Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Status Quo,In the Army Now (Military Mix),-,1,1,,,,
2,up,Liran Hasson,לא שקט,6,1,143,,,,
3,-,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),-,1,12,,,,
4,-,Jesse,Outlaws and Gamblers,-,4,1,,,,
5,up,Foreigner,I Want to Know What Love Is,22,3,33,,,,
6,-,Arcade Fire,Everything Now,-,1,53,,,,
7,up,ТапОК,ДРД,8,3,46,,,,
8,-,Billy Idol,Mony Mony,-,8,8,,,,
9,-,ロビン・シック,When I Get You Alone,-,5,28,,,,
10,-,Survivor,Eye of the Tiger,-,10,7,,,,
11,up,The Alan Parsons Project,Old and Wise,40,6,29,,,,
12,-,David Bowie,Changes,-,12,1,,,,
13,up,Chicago,Hard to Say I'm Sorry / Get Away,48,5,18,,,,
14,-,The Rolling Stones,Time Waits for No One,-,14,27,,,,
15,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,4,10,,,,
16,-,Mondo Rock,Come Said the Boy (Remastered),-,16,1,,,,
17,-,Lenny Kravitz,Black Velveteen,-,12,17,,,,
18,-,Bob Dylan,Mr. Tambourine Man,-,16,34,,,,
19,-,Alannah Myles,Black Velvet,-,18,17,,,,
20,-,Bob Dylan,Lay Lady Lay,-,1,18,,,,
21,up,Richard Ashcroft,A Song for the Lovers,92,2,36,,,,
22,-,The Rolling Stones,Hearts for Sale,-,8,17,,,,
23,up,David Bowie,Ashes to Ashes (Single Version),47,15,18,,,,
24,-,Joe Cocker,You Can Leave Your Hat On,-,4,19,,,,
25,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,29,,,,
26,-,The Cars,Drive,-,21,13,,,,
27,-,Wilco,Cruel to Be Kind (feat. Nick Lowe) [iTunes Session],-,27,8,,,,
28,-,The Human League,Don't You Want Me (Remastered),-,9,17,,,,
29,-,Journey,When You Love a Woman,-,23,4,,,,
30,-,Roxy Music,Jealous Guy (Edit),-,1,14,,,,
31,-,The Doors,Light My Fire,-,5,11,,,,
32,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,32,,,,
33,-,Bruce Springsteen,Dancing In the Dark,-,11,55,,,,
34,-,Elvis Costello & The Imposters,Everyday I Write the Book,-,34,2,,,,
35,-,The Jimi Hendrix Experience,Fire,-,13,43,,,,
36,-,Scorpions,The Best Is Yet to Come (Live),-,3,4,,,,
37,-,Joe Cocker,You Are So Beautiful,-,6,32,,,,
38,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,18,12,,,,
39,-,Shlomo Artzi & Ben Artzi,כבר עבר די זמן,-,20,3,,,,
40,-,The Jimi Hendrix Experience,Purple Haze,-,3,68,,,,
41,-,The Doors,Touch Me,-,1,18,,,,
42,-,Duran Duran,Union of the Snake,-,17,7,,,,
43,-,Pulp,Common People,-,10,12,,,,
44,up,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),90,20,23,,,,
45,-,The Rolling Stones,It's Only Rock 'N Roll (But I Like It) [Live],-,45,1,,,,
46,-,Foreigner,Waiting for a Girl Like You,-,4,19,,,,
47,-,Pretenders,Thin Line Between Love and Hate,-,15,16,,,,
48,-,Greg Kihn Band,Jeopardy,-,25,19,,,,
49,-,U2,Where the Streets Have No Name,-,10,14,,,,
50,-,Pretenders,I Go to Sleep,-,32,9,,,,
51,-,Ishay Ribo,אני שייך לעם,-,28,2,,,,
52,-,U2,Unchained Melody,-,21,12,,,,
53,-,Duran Duran,Come Undone (Edit),-,15,27,,,,
54,down,The Offspring,Come Out and Play,51,10,12,,,,
55,-,B.B. King,House Rocker,-,37,3,,,,
56,-,Bruce Springsteen,My Hometown,-,32,15,,,,
57,-,Foreigner,Say You Will,-,57,3,,,,
58,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,58,1,,,,
59,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,34,,,,
60,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,28,21,,,,
61,-,The Rolling Stones,The Last Time,-,33,19,,,,
62,-,The Rolling Stones,Winning Ugly VI (London Mix),-,41,16,,,,
63,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,51,,,,
64,-,U2,Ordinary Love (Extraordinary Mix),-,7,30,,,,
65,-,Blackfield,Under My Skin,-,4,50,,,,
66,-,Shmil,דער רבי איז געזונט,-,66,1,,,,
67,-,Neil Young,Only Love Can Break Your Heart,-,67,1,,,,
68,-,Alannah Myles,Song Instead of a Kiss,-,12,24,,,,
69,-,ジョーン・アーマトレイディング,The Weakness In Me,-,28,8,,,,
70,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,70,2,,,,
71,-,The Jimi Hendrix Experience,Can You See Me,-,10,37,,,,
72,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,21,12,,,,
73,-,Van Morrison,Moondance,-,14,10,,,,
74,down,Paul McCartney & Wings,C Moon (2018 Remaster),61,34,2,,,,
75,down,Journey,Open Arms (Live),27,27,4,,,,
76,-,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",-,16,4,,,,
77,-,Phil Collins,If Leaving Me Is Easy,-,77,1,,,,
78,-,Tasmin Archer,Sleeping Satellite,-,7,24,,,,
79,down,The Jimi Hendrix Experience,All Along the Watchtower,57,6,52,,,,
80,-,The Jimi Hendrix Experience,Foxey Lady,-,1,73,,,,
81,-,The Rolling Stones,Wild Horses,-,18,30,,,,
82,-,The Rolling Stones,Miss You,-,11,25,,,,
83,-,The Traveling Wilburys,Runaway,-,26,13,,,,
84,-,The Rolling Stones,Wild Horses (feat. Florence Welch) [Live At London Stadium],-,84,1,,,,
85,-,The Jimi Hendrix Experience,Highway Chile,-,35,5,,,,
86,-,The Doobie Brothers,Listen To the Music,-,10,6,,,,
87,-,Eagles,I Wish You Peace,-,16,12,,,,
88,-,Billy Joel,New York State of Mind,-,20,3,,,,
89,-,Lenny Kravitz,I Can't Be Without You,-,23,6,,,,
90,-,השתדלוס,מזמור לדוד,-,90,1,,,,
91,down,Mick Jagger,Angel In My Heart,23,23,7,,,,
92,-,The Police,Every Breath You Take,-,1,9,,,,
93,-,The Jimi Hendrix Experience,Stone Free,-,4,44,,,,
94,-,Ishay Ribo,הלב שלי,-,7,14,,,,
95,-,Cyndi Lauper,True Colors,-,51,4,,,,
96,-,The Rolling Stones,Angie (2020),-,8,22,,,,
97,down,Blondie,The Tide Is High,55,5,53,,,,
98,-,Roxy Music,Same Old Scene,-,6,11,,,,
99,down,Ishay Ribo,כתר מלוכה,72,6,36,,,,
100,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,33,21,,,,
