Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chavurat Chofim (חבורת חופים),Shirim Ad Kan (שירים עד כאן),11,1,4,,,,
2,up,Chava Alberstein,פרח הלילך (הופעה חיה),5,1,5,,,,
3,up,Yossi Banai,Al Kol Ele (על כל אלה),23,2,4,,,,
4,up,Tzemed Darom,Etmol Hayom Machar (אתמול היום מחר),13,4,3,,,,
5,up,Hashlosharim,Lu Haiti Pirat (לו הייתי פירט),31,5,3,,,,
6,down,Arik Einstein,עיתונאי קטן,1,1,5,,,,
7,up,Corinne Allal,Hachol Yizkor (החול יזכור),10,3,4,,,,
8,up,Matti Caspi,(Chufsha Beadom) חופשה באדום ((Matti Caspi Sings Sasha Argov) מתי כספי שר סשה ארגוב),35,1,4,,,,
9,down,Arik Einstein,פראג,3,1,5,,,,
10,up,Yehoram Gaon,Od Lo Ahavti Day (עוד לא אהבתי די) [Od Lo Ahavti Day (עוד לא אהבתי די)],14,6,4,,,,
11,up,Hatarnegoolim,Erev Bemescha (ערב במסחה),22,1,5,,,,
12,-,Izhar Cohen (יזהר כהן),Kmo Tzipor Metorefet (כמו ציפור מטורפת),-,4,2,,,,
13,up,Aliza Azikri (עליזה עזיקרי),Magadim (מגדים),18,7,4,,,,
14,-,Eric Clapton,Have You Ever Loved a Woman? (Live),-,14,1,,,,
15,-,Hatarnegoolim,Hakol Zahav (הכל זהב),-,3,4,,,,
16,up,Berry Sakharof,Od Hozer Hanigun,27,3,4,,,,
17,down,Meir Banai,At Shoma'at,7,7,3,,,,
18,-,Hashlosharim,Tzif Tzif Meal Haratzif,-,12,3,,,,
19,down,David Broza,Mitachat Lashamaim (מתחת לשמיים),12,8,3,,,,
20,down,Arik Einstein,עוף גוזל,4,1,5,,,,
21,up,Dudu Tassa,הייה לי חבר הייה לי אח,21,6,5,,,,
22,down,Shlomo Artzi,בנוף ילדות,20,16,3,,,,
23,up,Arik Einstein,Atur Mitzchech,24,2,4,,,,
24,up,Shula Chen,Hachayal Sheli Chazar (החייל שלי חזר),26,24,4,,,,
25,down,Chava Alberstein,את תלכי בשדה (הופעה חיה),9,9,5,,,,
26,up,Arik Einstein,אחכה,30,14,3,,,,
27,-,Arik Einstein,Ma Shehaya Haya,-,27,1,,,,
28,-,Yossi Banai,Et Halayla Shelach Margi'im,-,9,3,,,,
29,down,Yehuda Poliker,דברים שרציתי לומר (Live),2,1,3,,,,
30,-,Susan Tedeschi,Blues on a Holiday,-,30,1,,,,
31,-,Shlomo Artzi,אנחנו לא צריכים,-,31,2,,,,
32,-,Haparvarim,"Ani Ohev Otach-Besheket,Kimat Besod (אני אוהב אותך ‪-‬ בשקט, כמעט בסוד)",-,26,4,,,,
33,down,Hatarnegoolim,Shir Hashuk (שיר השוק),6,6,3,,,,
34,-,Haparvarim,Fuga Ktana (פוגה קטנה),-,20,2,,,,
35,-,Ktze Hasade (קצה השדה),Hasimla Hasgula (השמלה הסגולה),-,18,3,,,,
36,down,Arik Einstein,בין שתיים לארבע,33,13,4,,,,
37,up,Jo Boxers,Just Got Lucky,41,20,3,,,,
38,-,Fleetwood Mac,Need Your Love So Bad (USA Version),-,7,1,,,,
39,-,Roy Buchanan,After Hours / The Messiah Will Come Again,-,39,1,,,,
40,-,The Soup Dragons & Junior Reid,I'm Free,-,18,1,,,,
41,-,Finley Quaye,Sunday Shining,-,7,1,,,,
42,-,Nik Kershaw,Wouldn't It Be Good,-,26,1,,,,
43,-,Spacehog,In the Meantime,-,4,1,,,,
44,-,חמסין,Kol Zman Ze Zman,-,44,1,,,,
45,-,Bruce Springsteen,Hungry Heart,-,16,2,,,,
46,-,Nickelback,Photograph,-,46,1,,,,
47,-,Happy Mondays,Step On (Live),-,19,1,,,,
48,-,Starship,We Built This City (Re-Recorded Version),-,4,1,,,,
49,-,Dream Theater,The Spirit Carries On,-,49,1,,,,
50,-,クリストファー・クロス,RIDE LIKE the WIND,-,50,1,,,,
51,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town (Live) [Live],-,51,1,,,,
52,-,Shlomo Artzi,האהבה הישנה,-,12,1,,,,
53,-,Electric Light Orchestra,The Diary of Horace Wimp,-,13,1,,,,
54,up,Eric Clapton,Layla (Acoustic Live),90,15,2,,,,
55,-,Ray Charles,Hit the Road Jack,-,29,1,,,,
56,-,Rainbow,Since You Been Gone (Live),-,56,1,,,,
57,-,Serj Tankian,Empty Walls,-,57,1,,,,
58,up,אליוט,אין גבול לאהבה,59,7,2,,,,
59,-,Bryan Adams,Can't Stop This Thing We Started,-,34,1,,,,
60,-,Bob Seger & The Silver Bullet Band,Ship of Fools,-,30,1,,,,
61,-,Texas,In Our Lifetime,-,44,1,,,,
62,-,Jimi Hendrix,Night Bird Flying,-,8,1,,,,
63,-,Wet Willie,Street Corner Serenade,-,31,1,,,,
64,-,Pyogenesis,Weeping Sun,-,64,1,,,,
65,down,Metallica,Whiskey In the Jar,55,19,2,,,,
66,-,America,Sister Golden Hair,-,48,2,,,,
67,-,Bloc Party,Helicopter,-,67,1,,,,
68,-,Nick Heyward,Whistle Down the Wind,-,25,1,,,,
69,down,Gidi Gov,כלים שלובים,65,6,3,,,,
70,-,The Sunburys,This Town Ain't Big Enough For Me,-,70,1,,,,
71,-,Bon Jovi,Wanted Dead or Alive (Live),-,32,2,,,,
72,-,The Doors,Love Her Madly,-,66,1,,,,
73,-,Lenny Kravitz,I Belong To You,-,10,1,,,,
74,-,INXS,The One Thing,-,73,2,,,,
75,-,Placebo,Teenage Angst,-,16,1,,,,
76,-,Adrenaline Mob,Snortin' Whiskey,-,76,1,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,60,22,2,,,,
78,-,Amir Lev,שנינו,-,5,1,,,,
79,-,The Rolling Stones,She Was Hot,-,37,1,,,,
80,-,Tom Petty,I Won't Back Down,-,68,1,,,,
81,-,4 Non Blondes,What's Up?,-,6,1,,,,
82,-,The Beatles,While My Guitar Gently Weeps,-,35,1,,,,
83,-,V,Blood Sweat And Tears,-,70,1,,,,
84,up,הגרובטרון,תן לי כח,98,3,3,,,,
85,-,Stellar Lane,See the Light (feat. Diana Golbi),-,85,1,,,,
86,-,Noam Michael,זמן תכלת,-,2,1,,,,
87,-,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),-,16,1,,,,
88,-,Gavin Rossdale,Vaya Con Dios (Bonus Track),-,34,1,,,,
89,-,Greg Kihn Band,Every Love Song,-,89,1,,,,
90,-,Crowded House,It's Only Natural,-,90,1,,,,
91,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,28,1,,,,
92,-,Wilco,Outtasite (Outta Mind),-,92,1,,,,
93,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,46,1,,,,
94,-,Jimi Hendrix,Lover Man,-,24,1,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,11,1,,,,
96,-,The Rolling Stones,Sympathy for the Devil,-,23,1,,,,
97,-,The Rolling Stones,2000 Light Years from Home,-,35,1,,,,
98,-,The Rolling Stones,Time Is On My Side,-,21,1,,,,
99,-,The Beatles,Something (2015 Stereo Mix),-,2,1,,,,
100,-,Ugly Kid Joe,Everything About You,-,38,1,,,,
