Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reamonn,Supergirl,-,1,1,,,,
2,-,Bloodhound Gang,Mope,-,2,1,,,,
3,-,Pretenders,I'll Stand By You,-,3,1,,,,
4,-,The Verve,The Drugs Don't Work,-,4,2,,,,
5,-,Coldplay,We Never Change,-,5,1,,,,
6,-,Pink Floyd,Comfortably Numb,-,6,3,,,,
7,-,The Verve,The Drugs Don't Work,-,7,1,,,,
8,-,Garbage,Milk,-,8,1,,,,
9,-,U2,Beautiful Day,-,9,1,,,,
10,-,Joe Cocker,You Are So Beautiful,-,10,1,,,,
11,up,Arik Einstein,צער לך,11,2,6,,,,
12,-,Arik Einstein,אמא שלי,-,4,4,,,,
13,-,Dudu Tassa,הייה לי חבר הייה לי אח,-,6,6,,,,
14,-,Arik Einstein,פראג,-,1,7,,,,
15,-,Chavurat Chofim (חבורת חופים),Shirim Ad Kan (שירים עד כאן),-,1,6,,,,
16,-,Aliza Azikri (עליזה עזיקרי),Magadim (מגדים),-,7,6,,,,
17,-,Hashlosharim,Tzif Tzif Meal Haratzif,-,12,7,,,,
18,-,Tom Petty,Free Fallin',-,1,1,,,,
19,-,Metallica,Whiskey In the Jar,-,19,3,,,,
20,-,Matti Caspi,Hena Hena,-,3,1,,,,
21,-,Hatarnegoolim,Haim Amru Lach Pa'am (האם אמרו לך פעם),-,10,2,,,,
22,-,Slightly Stoopid,Mellow Mood (Live),-,7,1,,,,
23,-,Lenny Kravitz,Black Velveteen,-,12,1,,,,
24,up,The Jimi Hendrix Experience,Purple Haze,55,3,6,,,,
25,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,2,,,,
26,-,Led Zeppelin,Kashmir (Live),-,26,2,,,,
27,-,Public Image Ltd.,Rise,-,27,2,,,,
28,up,The Jimi Hendrix Experience,Red House,43,15,3,,,,
29,-,10cc,The Wall Street Shuffle,-,29,1,,,,
30,-,The Icicle Works,Birds Fly (Whisper to a Scream) [Live],-,30,2,,,,
31,-,Roxy Music,Love Is the Drug,-,5,2,,,,
32,-,Supertramp,Goodbye Stranger,-,32,1,,,,
33,-,Puddle of Mudd,She Hates Me,-,19,1,,,,
34,-,The Jimi Hendrix Experience,Can You See Me,-,10,4,,,,
35,-,Bob Dylan,Hurricane,-,3,4,,,,
36,-,Duran Duran,Notorious,-,11,4,,,,
37,up,The Beatles,Good Day Sunshine,72,37,2,,,,
38,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,1,,,,
39,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,29,1,,,,
40,-,Meat Loaf,Bat Out of Hell,-,40,1,,,,
41,-,Van Morrison,Bright Side of the Road,-,13,1,,,,
42,-,Briskeby,Wide Awake,-,40,1,,,,
43,-,Briskeby,Cellophane Eyes,-,28,1,,,,
44,-,The Spiral Sound,Ect. Ect.,-,44,1,,,,
45,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,2,,,,
46,-,Eric Clapton & Steve Winwood,Double Trouble (Live),-,22,3,,,,
47,down,Lenny Kravitz,Always On the Run,39,14,3,,,,
48,-,Huey Lewis & The News,If This Is It,-,31,1,,,,
49,-,The Jimi Hendrix Experience,Manic Depression,-,2,3,,,,
50,-,David Bowie,Wild Is the Wind (1999 Remaster),-,50,1,,,,
51,up,The Offspring,Come Out and Play,93,21,3,,,,
52,-,Alive In Standby,Stay Eighteen,-,18,1,,,,
53,-,Janis Joplin,One Good Man,-,9,2,,,,
54,-,Piramis,Ajándék,-,21,2,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,22,3,,,,
56,-,The Rolling Stones,Wild Horses,-,18,2,,,,
57,-,Bruce Springsteen,Better Days (Single Edit),-,19,1,,,,
58,-,The Traveling Wilburys,End of the Line,-,31,2,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,1,2,,,,
60,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,18,1,,,,
61,-,Lenny Kravitz,Stand By My Woman,-,7,1,,,,
62,up,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),75,16,5,,,,
63,-,The Rolling Stones,Street Fighting Man,-,10,1,,,,
64,down,Kelly Osbourne,One Word,9,8,3,,,,
65,down,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],64,21,2,,,,
66,up,Genesis,Land of Confusion,73,64,2,,,,
67,-,Jimi Hendrix,Dolly Dagger,-,23,2,,,,
68,down,Jimi Hendrix,Stepping Stone,45,24,4,,,,
69,down,Bob Dylan,All Along the Watchtower,44,42,3,,,,
70,-,Eric Clapton,Before You Accuse Me (Acoustic Live),-,31,2,,,,
71,-,Iggy Pop,Real Wild Child (Wild One),-,18,2,,,,
72,-,The Rolling Stones & Sheryl Crow,Honky Tonk Women (Live),-,72,1,,,,
73,-,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,-,3,1,,,,
74,-,The Rolling Stones,Crazy Mama,-,47,1,,,,
75,-,Tony Joe White,You're Gonna Look Good in Blues,-,44,1,,,,
76,-,Bruce Springsteen,Born to Run,-,16,2,,,,
77,down,Eagles,Hotel California,65,3,3,,,,
78,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,5,,,,
79,down,David Bowie,Fame (1999 Remaster),57,2,3,,,,
80,-,Queen,Bohemian Rhapsody,-,2,2,,,,
81,-,The Rolling Stones,Ruby Tuesday,-,22,2,,,,
82,-,Extreme,More Than Words,-,23,1,,,,
83,-,Eric Clapton,River of Tears,-,1,3,,,,
84,-,The Rolling Stones,Yesterday's Papers,-,21,1,,,,
85,-,Shlomo Artzi & Amir Lev,Ani Ba,-,45,1,,,,
86,-,Tom Petty,I Won't Back Down,-,68,4,,,,
87,-,The Zombies,Time of the Season,-,24,2,,,,
88,-,The Rolling Stones,Harlem Shuffle,-,39,1,,,,
89,-,Ugly Kid Joe,Everything About You,-,38,2,,,,
90,-,Duran Duran,Come Undone,-,28,1,,,,
91,-,Queen,Radio Ga Ga,-,3,1,,,,
92,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,11,2,,,,
93,down,Dire Straits,So Far Away,81,8,3,,,,
94,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,9,2,,,,
95,-,David Bowie,The Man Who Sold the World (1999 Remaster),-,40,1,,,,
96,-,David Bowie,The Jean Genie (1999 Remaster),-,13,1,,,,
97,-,The Beatles,I Am the Walrus,-,33,1,,,,
98,-,Guns N' Roses,November Rain,-,1,2,,,,
99,-,The Rolling Stones,Winning Ugly VI (London Mix),-,41,1,,,,
100,-,The Offspring,Self - Esteem,-,23,1,,,,
