Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,Wish You Were Here,-,1,7,,,,
2,up,Joe Cocker,Unchain My Heart,3,1,35,,,,
3,-,Steve Meyer,Melody,-,3,1,,,,
4,up,Liran Hasson,לא שקט,4,1,135,,,,
5,-,The Rolling Stones,Love Is Strong,-,5,3,,,,
6,-,Pink Floyd,Welcome to the Machine,-,6,2,,,,
7,up,Hachalonot Hagvohim,Ahava Rishona,10,1,6,,,,
8,up,ТапОК,ДРД,14,3,39,,,,
9,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,5,14,,,,
10,-,Bon Jovi,It's My Life,-,4,36,,,,
11,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,26,,,,
12,up,CeeLo Green,F**k You,16,6,19,,,,
13,-,max_0am,Брай,-,3,26,,,,
14,up,The Jimi Hendrix Experience,Purple Haze,50,3,64,,,,
15,-,Razorlight,America,-,4,18,,,,
16,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,32,,,,
17,-,Everybody Loves an Outlaw,I See Red,-,4,39,,,,
18,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,18,3,,,,
19,-,Rod Stewart,Sailing,-,7,29,,,,
20,-,The Rolling Stones,Anybody Seen My Baby?,-,20,1,,,,
21,-,Iggy Pop,Real Wild Child (Wild One),-,18,26,,,,
22,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,48,,,,
23,-,The Rolling Stones,Let's Spend the Night Together,-,23,10,,,,
24,-,Jimi Hendrix,Message to Love,-,24,12,,,,
25,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,12,13,,,,
26,-,Al Stewart,Year of the Cat (Remastered),-,13,20,,,,
27,-,Bob Dylan,Blowin' In the Wind (Live),-,27,1,,,,
28,-,The Jimi Hendrix Experience,Red House,-,15,36,,,,
29,-,Duran Duran,Save a Prayer (Single Version),-,17,17,,,,
30,-,Robert Palmer,Addicted to Love,-,6,25,,,,
31,down,The Jimi Hendrix Experience,Highway Chile,21,2,39,,,,
32,-,Starship,We Built This City,-,21,15,,,,
33,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,29,13,,,,
34,-,The Jimi Hendrix Experience,Up from the Skies,-,12,11,,,,
35,-,Lenny Kravitz,Believe,-,9,19,,,,
36,-,The Rolling Stones,Street Fighting Man,-,10,15,,,,
37,-,Blondie,The Tide Is High,-,5,48,,,,
38,-,Billy Joel,The River of Dreams,-,9,12,,,,
39,-,Queen,I Want To Break Free,-,11,16,,,,
40,down,Led Zeppelin,Stairway to Heaven,7,1,23,,,,
41,up,The Rolling Stones,Winning Ugly VI (London Mix),81,41,15,,,,
42,-,Bob Dylan,Dignity,-,41,7,,,,
43,-,The Kinks,Come Dancing,-,13,13,,,,
44,-,Bruce Springsteen,Born to Run,-,16,37,,,,
45,-,The Alan Parsons Project,Old and Wise,-,6,24,,,,
46,-,Scorpions,When You Came Into My Life (Live),-,46,1,,,,
47,-,Lenny Kravitz,American Woman,-,7,28,,,,
48,-,David Bowie,Starman (2002 Remaster),-,14,6,,,,
49,-,John Lennon,Oh My Love,-,35,9,,,,
50,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,25,2,,,,
51,-,The Jimi Hendrix Experience,Little Wing,-,15,18,,,,
52,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,38,,,,
53,-,Billy Joel,She's Always a Woman,-,9,20,,,,
54,-,Rainbow,I Surrender,-,7,9,,,,
55,-,The Rolling Stones,Beast of Burden,-,21,14,,,,
56,-,The Verve,Sonnet,-,56,1,,,,
57,-,The Rolling Stones,Hot Stuff (Live At The El Mocambo 1977),-,57,2,,,,
58,-,Guns N' Roses,Paradise City,-,6,29,,,,
59,-,Nickelback,How You Remind Me,-,7,27,,,,
60,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,28,,,,
61,-,David Bowie,Changes (1999 Remaster),-,12,26,,,,
62,-,Foreigner,Say You Will (Live),-,19,9,,,,
63,-,Queen,I Want It All,-,24,10,,,,
64,up,The Traveling Wilburys,Heading for the Light,91,29,8,,,,
65,-,Elvis Presley,Are You Lonesome Tonight?,-,55,3,,,,
66,-,Joe Cocker,With a Little Help from My Friends (Live),-,66,1,,,,
67,-,U2,Ordinary Love (Extraordinary Mix),-,7,28,,,,
68,-,Bob Dylan,Hurricane,-,3,28,,,,
69,down,Dr. Feelgood,You Gotta Help Me,35,32,16,,,,
70,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,43,2,26,,,,
71,-,Bob Dylan,Not Dark Yet,-,17,21,,,,
72,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,16,,,,
73,-,"10,000 Maniacs",Noah's Dove (Live),-,14,4,,,,
74,-,AC/DC,Thunderstruck,-,34,11,70,2019-11-17,63,2019-12-08
75,-,Guns N' Roses,Welcome to the Jungle,-,24,14,,,,
76,down,OneRepublic,Secrets,32,3,31,,,,
77,-,The Rolling Stones,2000 Light Years from Home,-,35,16,,,,
78,-,Europe,The Final Countdown,-,3,59,,,,
79,-,Genesis,Home By the Sea,-,20,5,,,,
80,down,The Jimi Hendrix Experience,Fire,17,13,39,,,,
81,-,Tasmin Archer,Sleeping Satellite,-,7,19,,,,
82,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,38,,,,
83,-,Bad Company,Shooting Star,-,83,1,,,,
84,down,The Beatles,Across the Universe,78,19,2,,,,
85,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,29,,,,
86,-,Daryl Hall & John Oates,Kiss On My List,-,8,10,,,,
87,-,Gary Moore & Phil Lynott,Out In the Fields,-,71,3,,,,
88,-,Van Halen,Why Can't This Be Love,-,29,14,,,,
89,down,Pink Floyd,Comfortably Numb,80,6,37,,,,
90,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,32,10,,,,
91,down,The Jimi Hendrix Experience,May This Be Love,41,29,25,,,,
92,-,Chicago,Hard Habit to Break,-,1,2,,,,
93,-,Elvis Presley,Hound Dog,-,45,2,,,,
94,-,Karen Elson,I'd Have You Anytime (Live),-,94,1,,,,
95,down,Puddle of Mudd,She Hates Me,42,19,13,,,,
96,-,The Cars,Drive,-,21,12,,,,
97,-,Guns N' Roses,Sweet Child O' Mine,-,22,22,,,,
98,-,Electric Light Orchestra,Confusion,-,26,12,,,,
99,-,Elvis Presley,The Wonder of You,-,99,1,,,,
100,-,Led Zeppelin,Dazed and Confused,-,39,2,,,,
