Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Viktor Tsoi & Kino,Алюминиевые огурцы,-,1,1,,,,
2,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,14,,,,
3,down,Liran Hasson,לא שקט,1,1,145,,,,
4,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],2,2,32,,,,
5,-,ГОРЬКИЙ,СБА,-,5,20,,,,
6,-,Gnarls Barkley,Crazy,-,5,41,,,,
7,-,Coldplay,Talk,-,4,34,,,,
8,-,Haruka,200312,-,5,26,,,,
9,-,Joe Cocker,You Are So Beautiful,-,6,33,,,,
10,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,19,,,,
11,-,Eagles,The Best of My Love,-,11,8,,,,
12,-,Pretenders,"Hymn to Her (7"" Version)",-,11,15,,,,
13,-,Alannah Myles,Song Instead of a Kiss,-,12,25,,,,
14,up,max_0am,Брай,31,3,29,,,,
15,down,The Offspring,Pretty Fly (For a White Guy),8,4,36,,,,
16,-,Nigmar,Nigmar,-,3,7,,,,
17,up,Rod Stewart,Sailing,33,7,32,,,,
18,-,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],-,16,4,,,,
19,-,Alon Oleartchik,בא לשכונה בחור חדש (אולארצ'יק),-,4,5,,,,
20,-,The Rolling Stones,Angie,-,20,4,,,,
21,-,77 Bombay Street,I Love Lady Gaga,-,2,22,,,,
22,-,Lenny Kravitz,Fly Away,-,3,58,,,,
23,-,Арахнофобія,Йе-йе-йе!!!,-,2,34,,,,
24,-,Bugs,What Goes on (In Your Head),-,24,2,,,,
25,-,OneRepublic,Secrets,-,3,35,,,,
26,-,Peabo Bryson,If Ever You're In My Arms Again,-,21,3,,,,
27,-,Al Stewart,Year of the Cat (Remastered),-,13,23,,,,
28,-,Mr. Big,Wild World (Remastered),-,16,18,,,,
29,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,29,2,,,,
30,down,The Jimi Hendrix Experience,Manic Depression,5,2,40,,,,
31,-,Roxy Music,Jealous Guy (Edit),-,1,15,,,,
32,-,Bon Jovi,I'll Be There for You,-,8,6,,,,
33,-,Sia,Breathe Me (Live),-,33,1,,,,
34,-,The Rasmus,In the Shadows,-,2,59,,,,
35,-,Billy Joel,Vienna,-,17,5,,,,
36,-,Paul McCartney & Wings,Mull of Kintyre,-,36,3,,,,
37,up,Kylie Minogue,All the Lovers,92,37,2,,,,
38,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,5,11,,,,
39,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,29,11,,,,
40,-,Robert Plant,Big Log,-,34,7,,,,
41,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,34,,,,
42,-,Bob Dylan,Jokerman,-,18,11,,,,
43,-,Leonard Cohen,"Joan of Arc (Live at Québec City Soundcheck, 2012)",-,43,1,,,,
44,down,Christopher Cross,Ride Like the Wind,18,18,9,,,,
45,-,Bruce Springsteen,My Hometown,-,32,16,,,,
46,-,Oasis,Whatever (Remastered),-,46,2,,,,
47,-,Scorpions,Always Somewhere (Live),-,28,5,,,,
48,-,Joe Cocker,Many Rivers To Cross,-,12,9,,,,
49,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,7,,,,
50,-,הראל מויאל,אינדיה,-,11,3,,,,
51,-,Coldplay,Clocks,-,7,30,,,,
52,-,"10,000 Maniacs",Noah's Dove (Live),-,14,8,,,,
53,-,Peter Green,Cryin' Won't Bring You Back,-,39,16,,,,
54,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,14,19,,,,
55,-,Steve Miller Band,Jet Airliner (Live),-,10,14,,,,
56,-,Duran Duran,Come Undone (Edit),-,15,28,,,,
57,-,Pretenders,I Go to Sleep,-,32,10,,,,
58,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,31,9,,,,
59,-,Lou Reed,Walk On the Wild Side,-,45,16,,,,
60,-,Leonard Cohen,First We Take Manhattan (Live),-,25,10,,,,
61,-,Eagles,I Wish You Peace,-,16,13,,,,
62,-,Electric Light Orchestra,On the Run,-,8,11,,,,
63,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,63,2,,,,
64,up,魔力紅樂團,Won't Go Home Without You,89,6,30,,,,
65,-,Foreigner,I Want to Know What Love Is,-,3,34,,,,
66,-,Electric Light Orchestra,Twilight,-,22,13,,,,
67,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,14,10,,,,
68,down,Joe Cocker,Sorry Seems To Be the Hardest Word,17,12,20,,,,
69,-,Scorpions,When You Came Into My Life (Live),-,46,2,,,,
70,-,Queen,Face It Alone,-,13,5,,,,
71,-,Bob Dylan,Mr. Tambourine Man,-,16,35,,,,
72,-,David Bowie,Space Oddity (1999 Remaster),-,15,19,,,,
73,-,The Rolling Stones,Undercover of the Night,-,20,13,,,,
74,-,Billy Joel,Tell Her About It,-,5,19,,,,
75,-,Electric Light Orchestra,Turn to Stone,-,1,16,,,,
76,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,14,9,,,,
77,-,Keane,Everybody's Changing,-,73,2,,,,
78,-,Jimi Hendrix,Angel,-,37,12,,,,
79,-,Gary Moore,Midnight Blues,-,79,1,,,,
80,-,The Offspring,Come Out and Play,-,10,13,,,,
81,-,Billy Joel,New York State of Mind,-,20,4,,,,
82,-,Cheap Trick,I Want You to Want Me (Live),-,14,12,,,,
83,-,U2,Sunday Bloody Sunday (Live),-,19,12,,,,
84,down,BLACK,Wonderful Life,60,3,17,,,,
85,-,Reamonn,Supergirl,-,1,41,,,,
86,-,The Doobie Brothers,What a Fool Believes (Live),-,15,11,,,,
87,-,The Beatles,Free As a Bird,-,8,13,,,,
88,-,Heavy Stone,Bernard,-,88,1,,,,
89,-,Peter Frampton,Baby I Love Your Way,-,62,4,,,,
90,-,Achtung Baby,Desire (Live Acoustic Set),-,49,4,,,,
91,-,Paula Cole,Where Have All the Cowboys Gone?,-,16,12,,,,
92,-,Boy George,The Crying Game,-,11,8,,,,
93,-,Bob Dylan,Not Dark Yet (Version 1),-,93,1,,,,
94,-,Rod Stewart,Every Beat of My Heart,-,17,2,,,,
95,-,Scorpions,Sly,-,81,3,,,,
96,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,18,6,,,,
97,-,Robbie Williams,One For My Baby,-,16,21,,,,
98,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,65,2,,,,
99,-,Pretenders,I Go to Sleep,-,31,1,,,,
100,-,Bob Dylan,Knockin' on Heaven's Door,-,5,11,,,,
