Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,Suspicious Minds (Live),-,1,1,,,,
2,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,2,1,,,,
3,-,Emf,Unbelievable,-,3,1,,,,
4,-,Izhar Cohen (יזהר כהן),Kmo Tzipor Metorefet (כמו ציפור מטורפת),-,4,3,,,,
5,-,Asia,Heat of the Moment,-,5,1,,,,
6,-,The Police,Every Breath You Take,-,1,2,,,,
7,-,Corinne Allal,Hachol Yizkor (החול יזכור),-,3,6,,,,
8,-,Yes,Owner of a Lonely Heart,-,8,1,,,,
9,-,Kelly Osbourne,One Word,-,8,2,,,,
10,-,City Boy,5-7-0-5,-,10,2,,,,
11,-,Arik Einstein,צער לך,-,2,5,,,,
12,-,Eddie Money,Take Me Home Tonight,-,1,1,,,,
13,-,Matt White,Best Days,-,13,1,,,,
14,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,14,2,,,,
15,-,Ugly Kid Joe,Cats In the Cradle,-,15,2,,,,
16,-,Faith No More,Midlife Crisis (Live),-,16,1,,,,
17,-,Doctor & The Medics,Spirit In the Sky,-,17,1,,,,
18,-,Jeff Lynne's ELO,Mr. Blue Sky (Live at Wembley Stadium),-,18,2,,,,
19,-,The Kooks,So Good Looking,-,9,3,,,,
20,-,Sniff 'n' the Tears,Driver's Seat,-,20,2,,,,
21,-,Foo Fighters,I Am a River,-,21,1,,,,
22,-,Sunset Sons,Superman,-,18,2,,,,
23,-,David Bowie,"John, I'm Only Dancing (Sax Version)",-,23,2,,,,
24,-,David Lee Roth,California Girls,-,9,2,,,,
25,-,Nick Heyward,Whistle Down the Wind,-,25,2,,,,
26,-,The Doobie Brothers,China Grove,-,26,1,,,,
27,-,Shinedown,Second Chance,-,12,3,,,,
28,-,The Killers,Mr. Brightside,-,28,1,,,,
29,-,Hayehudim,אין לך מקום,-,2,2,,,,
30,-,Daughtry,Feels Like Tonight,-,15,1,,,,
31,-,Bon Jovi,You Give Love a Bad Name,-,27,2,,,,
32,-,Solstice Coil,Singalong Deathtrap,-,32,2,,,,
33,-,Steve Miller Band,Jet Airliner,-,11,1,,,,
34,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,22,1,,,,
35,-,Badly Drawn Boy,Disillusion,-,9,2,,,,
36,-,Ky-Mani Marley,Warriors,-,9,1,,,,
37,down,Corinne Allal,Olam Mushlam (עולם מושלם),19,3,6,,,,
38,-,Jeff Beck & Trombone Shorty,"Peter Gunn (Live At the Iridium, June 2010) [feat. Jason Rebello & Trombone Shorty]",-,27,2,,,,
39,-,Lenny Kravitz,Always On the Run,-,14,2,,,,
40,-,Bob Dylan,Not Dark Yet,-,17,2,,,,
41,up,The Beatles,Something (2015 Stereo Mix),85,2,3,,,,
42,down,Sailor,A Glass of Champagne,22,22,2,,,,
43,-,The Jimi Hendrix Experience,Red House,-,15,2,,,,
44,-,Bob Dylan,All Along the Watchtower,-,42,2,,,,
45,-,Jimi Hendrix,Stepping Stone,-,24,3,,,,
46,-,Bon Jovi,Wanted Dead or Alive (Live),-,32,3,,,,
47,-,David Bowie,Blue Jean (1999 Remastered Version),-,40,2,,,,
48,down,Neil Young & Crazy Horse,After the Gold Rush,13,8,3,,,,
49,-,Achtung Baby,Desire (Live Acoustic Set),-,49,1,,,,
50,-,The Rolling Stones,Let's Spend the Night Together,-,50,1,,,,
51,-,The Rolling Stones,Paint It Black,-,5,3,,,,
52,-,The Jimi Hendrix Experience,Wait Until Tomorrow,-,21,2,,,,
53,-,Thin Lizzy,The Boys Are Back In Town,-,20,1,,,,
54,-,The Jimi Hendrix Experience,Remember,-,21,3,,,,
55,down,The Jimi Hendrix Experience,Purple Haze,29,3,5,,,,
56,down,David Bowie,Rebel Rebel (1999 Remaster),43,6,4,,,,
57,-,David Bowie,Fame (1999 Remaster),-,2,2,,,,
58,-,The Rolling Stones,She Was Hot,-,37,2,,,,
59,-,Billy Joel,Tell Her About It,-,5,3,,,,
60,-,Men At Work,Down Under,-,27,1,,,,
61,down,Supergrass,Alright,46,9,3,,,,
62,-,Bryan Adams,Run To You (Live),-,62,1,,,,
63,-,Bob Dylan,Silvio,-,29,1,,,,
64,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,1,,,,
65,down,Eagles,Hotel California,6,3,2,,,,
66,-,David Bowie,Space Oddity,-,28,2,,,,
67,-,Led Zeppelin,Heartbreaker,-,67,1,,,,
68,down,The Jimi Hendrix Experience,Fire,30,13,3,,,,
69,-,Guns N' Roses,Don't Cry (Original),-,46,1,,,,
70,-,The Rolling Stones,19th Nervous Breakdown,-,35,2,,,,
71,-,Jimi Hendrix,Izabella,-,47,3,,,,
72,-,The Beatles,Good Day Sunshine,-,37,1,,,,
73,-,Genesis,Land of Confusion,-,64,1,,,,
74,-,Led Zeppelin,Since I've Been Loving You,-,26,2,,,,
75,-,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),-,16,4,,,,
76,-,Guns N' Roses,Paradise City,-,6,2,,,,
77,-,Bob Dylan,Positively 4th Street,-,16,2,,,,
78,-,Slugworth,Dana International (Diva),-,22,1,,,,
79,down,The Jimi Hendrix Experience,Foxey Lady,4,1,5,,,,
80,-,The Velvet Underground,Who Loves the Sun (2015 Remastered),-,43,1,,,,
81,-,Dire Straits,So Far Away,-,8,2,,,,
82,-,Guns N' Roses,Welcome to the Jungle,-,24,1,,,,
83,-,The Traveling Wilburys,Runaway,-,26,1,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,11,2,,,,
85,-,Mick Jagger,Just Another Night,-,35,1,,,,
86,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,1,,,,
87,-,Bryan Adams,Hidin' From Love (Live),-,87,1,,,,
88,-,The Rolling Stones,Lady Jane,-,43,2,,,,
89,-,The Rolling Stones,Ruby Tuesday,-,61,1,,,,
90,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,33,1,,,,
91,-,Sting,If You Love Somebody Set Them Free,-,1,2,,,,
92,down,Bob Dylan,Tangled Up In Blue,24,6,3,,,,
93,-,The Offspring,Come Out and Play,-,21,2,,,,
94,-,Bruce Springsteen,I'm on Fire,-,6,1,,,,
95,-,Bob Dylan,Jokerman,-,18,2,,,,
96,-,"Crosby, Stills & Nash",Till It Shines,-,10,1,,,,
97,-,Jimi Hendrix,Valleys of Neptune,-,12,2,,,,
98,-,Eric Clapton,River of Tears (Live),-,98,1,,,,
99,-,The Rolling Stones,Let's Spend the Night Together,-,23,1,,,,
100,-,Supertramp,Logical Song,-,14,1,,,,
