Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adrian Gurvitz,Classic,-,1,15,,,,
2,-,Hachalonot Hagvohim,Ahava Rishona,-,1,2,,,,
3,up,Liran Hasson,לא שקט,4,1,126,,,,
4,up,Foreigner,Waiting for a Girl Like You,30,4,16,,,,
5,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,5,12,,,,
6,-,Everybody Loves an Outlaw,I See Red,-,4,36,,,,
7,up,Coldplay,Talk,10,4,28,,,,
8,-,Alicia Keys,No One (Live),-,6,21,,,,
9,-,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),-,1,6,,,,
10,-,The Offspring,Pretty Fly (For a White Guy),-,4,30,,,,
11,down,Reamonn,Supergirl,7,1,37,,,,
12,-,Led Zeppelin,Whole Lotta Love (Live),-,12,1,,,,
13,-,Bruce Springsteen,I'm on Fire,-,6,38,,,,
14,-,R.E.M.,The One I Love (Live),-,14,1,,,,
15,-,David Bowie,Life On Mars? (1999 Remaster),-,15,16,,,,
16,up,Bruce Springsteen,Hungry Heart,65,16,19,,,,
17,up,Arcade Fire,Everything Now,60,1,48,,,,
18,-,Lenny Kravitz,American Woman,-,7,25,,,,
19,-,Equals,Baby Come Back,-,19,9,,,,
20,-,U2,With or Without You,-,2,11,,,,
21,down,ТапОК,ДРД,18,3,30,,,,
22,up,The Jimi Hendrix Experience,Purple Haze,34,3,59,,,,
23,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,16,7,,,,
24,-,Sing Sing,Billy Idol: Rebel Yell,-,8,12,,,,
25,-,The Rolling Stones,The Harlem Shuffle,-,25,19,,,,
26,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,6,10,,,,
27,-,スリー・ドッグ・ナイト,Joy To the World,-,9,9,,,,
28,-,Bruce Springsteen,Dancing In the Dark,-,11,49,,,,
29,up,Track 19,Spy,98,19,4,,,,
30,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,30,1,,,,
31,down,Peter Roth,Rutzi Shmulik (רוצי שמוליק),24,6,22,,,,
32,-,ГОРЬКИЙ,СБА,-,5,11,,,,
33,down,Haruka,200312,14,5,13,,,,
34,-,Bob Dylan,Blowin' In the Wind,-,30,9,,,,
35,-,The Rolling Stones,Angie (2020),-,8,19,,,,
36,down,Кооперативништяк,Жд,13,6,16,,,,
37,-,Suzanne Vega,Tom's Diner (Live),-,37,2,,,,
38,down,Bon Jovi,I'll Be There for You,22,8,2,,,,
39,-,Joe Cocker,Unchain My Heart,-,1,32,,,,
40,-,David Bowie,Lazarus,-,40,5,,,,
41,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,41,,,,
42,-,Phil Collins,In the Air Tonight,-,10,42,,,,
43,-,Gnarls Barkley,Crazy,-,5,38,,,,
44,-,The Rolling Stones,Paint It Black,-,5,32,,,,
45,-,The Rolling Stones,Ruby Tuesday,-,22,22,,,,
46,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,44,,,,
47,-,U2,Pride (In the Name of Love) [Live],-,47,1,,,,
48,-,Bryan Adams,Summer Of '69,-,39,8,,,,
49,-,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",-,13,21,,,,
50,-,Lenny Kravitz,Stand By My Woman,-,7,25,,,,
51,-,Meredith Brooks,Bitch,-,25,2,,,,
52,-,U2,Pride (In the Name of Love),-,52,3,,,,
53,-,Sting,We'll Be Together,-,25,11,,,,
54,-,Joe Cocker,You Can Leave Your Hat On,-,4,16,,,,
55,-,Ugly Kid Joe,Everything About You,-,38,14,,,,
56,-,Pink Floyd,Wish You Were Here,-,1,5,,,,
57,-,The Jimi Hendrix Experience,Hey Joe,-,8,38,,,,
58,-,Bob Dylan,Shelter from the Storm,-,2,12,,,,
59,-,"Crosby, Stills, Nash & Young",Love the One You're With (Live),-,23,4,,,,
60,-,Fleetwood Mac,Big Love,-,11,23,,,,
61,-,The Jimi Hendrix Experience,Stone Free,-,4,36,,,,
62,-,Gary Moore & Phil Lynott,Out In the Fields,-,15,9,,,,
63,-,All Drums,"""Queen, We Will Rock You""",-,1,3,,,,
64,-,The Rolling Stones,Hand Of Fate (Live At The El Mocambo 1977),-,64,1,,,,
65,-,The Jimi Hendrix Experience,Highway Chile,-,35,3,,,,
66,-,David Bowie,Ashes to Ashes (Single Version),-,15,14,,,,
67,-,Bruce Springsteen,Blood Brothers,-,5,17,,,,
68,down,Kansas,Dust In the Wind,27,27,11,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,25,,,,
70,up,Chicago,If You Leave Me Now,92,37,6,,,,
71,-,R.E.M.,Losing My Religion,-,1,19,,,,
72,-,Blue Swede,Hooked On a Feeling,-,72,2,,,,
73,-,Electric Light Orchestra,Twilight,-,22,12,,,,
74,-,Bob Dylan,Just Like a Woman,-,24,8,,,,
75,-,The Jimi Hendrix Experience,Manic Depression,-,2,30,,,,
76,-,The Stranglers,96 Tears,-,18,10,,,,
77,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,20,,,,
78,-,Peter Green,Cryin' Won't Bring You Back,-,39,14,,,,
79,-,Steve Miller Band,Jet Airliner (Remastered 2017),-,32,1,,,,
80,-,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",-,16,2,,,,
81,-,Blondie,The Tide Is High,-,5,46,,,,
82,-,Duran Duran,Rio (US Edit),-,24,9,,,,
83,-,Supergrass,Alright,-,9,26,,,,
84,-,Ishay Ribo,כתר מלוכה,-,6,30,,,,
85,-,Electric Light Orchestra,Mr. Blue Sky,-,13,33,,,,
86,-,Incubus,Shaft,-,86,1,,,,
87,down,Yes,Owner of a Lonely Heart,32,6,16,,,,
88,up,Robert Plant,Big Log,91,34,4,,,,
89,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,16,8,,,,
90,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,31,,,,
91,-,The Jimi Hendrix Experience,Foxey Lady,-,1,63,,,,
92,-,Chumbawamba,Tubthumping,-,32,5,,,,
93,-,John Mellencamp,Hurts So Good,-,22,13,,,,
94,-,Suzanne Vega,Marlene On the Wall,-,94,1,,,,
95,-,Iggy Pop,Real Wild Child (Wild One),-,18,24,,,,
96,-,Ky-Mani Marley,Warriors,-,9,57,,,,
97,-,Bruce Springsteen,Glory Days,-,17,22,,,,
98,-,The Motors,Airport,-,23,11,,,,
99,-,The Kinks,Come Dancing,-,13,11,,,,
100,-,Lighthouse Family,Lifted,-,31,5,,,,
