Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,94,,,,
2,up,Liran Hasson,לא שקט,2,1,72,,,,
3,-,Jefferson Starship,Count on Me,-,3,1,,,,
4,-,Blackfield,Under My Skin,-,4,16,,,,
5,-,ロビン・シック,When I Get You Alone,-,5,14,,,,
6,-,Richard X Vs Liberty X,Being Nobody (Main Mix),-,3,14,,,,
7,up,Queen,Too Much Love Will Kill You,30,2,19,,,,
8,-,U2,Ordinary Love (Extraordinary Mix),-,7,17,,,,
9,down,Kelly Osbourne,One Word,8,8,16,,,,
10,-,בעז שרעבי,את לי לילה,-,4,9,,,,
11,up,Junior Murvin,Tedious,29,3,24,,,,
12,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,4,16,,,,
13,down,The Rasmus,In the Shadows,6,2,22,,,,
14,up,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),28,7,14,,,,
15,-,Santana,Smooth (feat. Rob Thomas),-,4,14,,,,
16,down,Fleetwood Mac,Don't Stop,7,7,8,,,,
17,-,Kane,Rain Down On Me,-,7,39,,,,
18,-,Alannah Myles,Song Instead of a Kiss,-,12,7,,,,
19,-,Eric Clapton,Let It Grow,-,19,1,,,,
20,down,ポリス,Roxanne,3,2,48,,,,
21,-,Starship,We Built This City,-,21,7,,,,
22,-,Razorlight,America,-,4,14,,,,
23,-,Peter Gabriel,Sledgehammer,-,12,1,,,,
24,-,Fleetwood Mac,Say You Love Me,-,9,4,,,,
25,-,Billy Joel,Tell Her About It,-,5,10,,,,
26,-,The Human League,Love Action (I Believe in Love),-,25,2,,,,
27,-,Щщи Проще,Лето,-,19,2,,,,
28,-,Daryl Hall & John Oates,Private Eyes,-,28,3,,,,
29,-,The Police,Message in a Bottle,-,1,4,,,,
30,-,Fleetwood Mac,Hold Me,-,30,4,,,,
31,-,The Stranglers,All Day and All of the Night,-,23,17,,,,
32,-,Billy Joel,My Life,-,26,1,,,,
33,-,Queen,The Invisible Man,-,31,4,,,,
34,-,Gregory Isaacs,Red Red Wine,-,5,16,,,,
35,-,Queen,Play the Game,-,35,4,,,,
36,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,4,,,,
37,-,Bruce Springsteen,Dancing In the Dark,-,11,36,,,,
38,-,Styx,Babe,-,10,1,,,,
39,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,11,,,,
40,-,Johnny Nash,I Can See Clearly Now,-,13,6,,,,
41,-,All Saints,Under the Bridge (Ignorants Remix) [Featuring Jean Paul E.S.Q],-,41,1,,,,
42,up,Scorpions,When the Smoke Is Going Down (Live),55,5,3,,,,
43,-,The Rolling Stones,She's a Rainbow,-,19,18,,,,
44,-,Billy Joel,We Didn't Start the Fire,-,5,6,,,,
45,-,Chris Isaak,Wicked Game,-,32,8,,,,
46,-,Kansas,Dust In the Wind,-,27,5,,,,
47,-,The Rolling Stones,Start Me Up (Remastered 2021),-,40,2,,,,
48,-,OneRepublic,All the Right Moves,-,5,17,,,,
49,-,Chicago,You're the Inspiration,-,10,4,,,,
50,down,Lenny Kravitz,Let Love Rule,47,8,13,,,,
51,-,The Sweet,The Ballroom Blitz,-,51,1,,,,
52,up,Jeff Lynne,Now You're Gone,61,45,2,,,,
53,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,19,,,,
54,-,ジョージ・ハリスン,All Those Years Ago,-,54,2,,,,
55,-,Supertramp,It's Raining Again,-,41,3,,,,
56,-,Billy Joel,Vienna,-,17,2,,,,
57,-,Lenny Kravitz,Stand By My Woman,-,7,21,,,,
58,-,Midnight Oil,Beds Are Burning,-,12,17,,,,
59,-,魔力紅樂團,Won't Go Home Without You,-,6,14,,,,
60,-,Smokie,Don't Play Your Rock 'N' Roll to Me,-,60,1,,,,
61,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,4,4,,,,
62,-,The Boomtown Rats,I Don't Like Mondays,-,15,8,,,,
63,up,Rod Stewart,Have I Told You Lately (Unplugged Version),84,16,6,,,,
64,-,Boston,More Than a Feeling,-,46,6,,,,
65,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,17,2,,,,
66,down,Creedence Clearwater Revival,I Put a Spell On You,65,9,12,,,,
67,-,Toto,Rosanna,-,67,1,,,,
68,-,Electric Light Orchestra,Sweet Talkin' Woman,-,24,5,,,,
69,-,Roxy Music,Oh Yeah,-,40,2,,,,
70,-,Steve Miller Band,Serenade,-,16,9,,,,
71,-,Gerry Rafferty,Get It Right Next Time,-,29,4,,,,
72,down,U2,The Unforgettable Fire (Live from Paris),68,22,3,,,,
73,-,Roei Freilich,HaLayla He Tirkod,-,3,4,,,,
74,-,Pretenders,Hymn to Her (2007 Remaster),-,74,1,,,,
75,-,Spice Girls,Say You'll Be There (Single Mix),-,16,1,,,,
76,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,9,,,,
77,down,ТПДС,Ми-ми-ми,73,12,12,,,,
78,-,Billy Idol,Hot In the City,-,29,2,,,,
79,-,Sniff 'n' the Tears,Driver's Seat,-,20,9,,,,
80,-,Tears for Fears,Change,-,22,7,,,,
81,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,23,6,,,,
82,-,Albert Hammond,It Never Rains In Southern California,-,27,1,,,,
83,-,Boaz Sharabi,Kshetavo,-,20,5,,,,
84,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,14,2,,,,
85,-,Melanie,"Look What They've Done to My Song, Ma",-,13,3,,,,
86,-,The Police,Every Breath You Take,-,1,7,,,,
87,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,13,,,,
88,-,The Cars,Tonight She Comes,-,32,3,,,,
89,-,Bob Dylan,I Want You,-,24,8,,,,
90,down,Pretenders,Thin Line Between Love and Hate,15,15,6,,,,
91,-,America,Lonely People,-,48,2,,,,
92,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,19,8,,,,
93,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,33,,,,
94,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",88,1,12,,,,
95,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,7,,,,
96,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,9,5,,,,
97,-,Bruce Springsteen,Streets of Philadelphia,-,2,17,,,,
98,-,Rod Stewart,Sailing,-,7,10,,,,
99,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,3,,,,
100,-,U2,Even Better Than the Real Thing,-,17,4,,,,
