Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",4,1,92,,,,
2,-,Queen,Too Much Love Will Kill You,-,2,17,,,,
3,up,Katy Perry,E.T.,26,3,43,,,,
4,up,Liran Hasson,לא שקט,7,1,70,,,,
5,-,Everybody Loves an Outlaw,I See Red,-,4,17,,,,
6,-,Richard Ashcroft,A Song for the Lovers,-,2,14,,,,
7,-,Kane,Rain Down On Me,-,7,38,,,,
8,-,Coldplay,Talk,-,4,11,,,,
9,-,Pilot,Magic (as heard in Diary of a Wimpy Kid),-,9,3,,,,
10,-,Gregory Isaacs,Red Red Wine,-,5,15,,,,
11,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,18,,,,
12,up,Harry Chapin,Cats In the Cradle,41,12,2,,,,
13,-,Sheryl Crow,All I Wanna Do,-,13,5,,,,
14,up,Cheap Trick,I Want You to Want Me (Live),30,14,4,,,,
15,-,Erasure,Sometimes,-,15,5,,,,
16,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,21,,,,
17,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,34,,,,
18,-,Metallica,Nothing Else Matters,-,18,5,,,,
19,-,Ky-Mani Marley,Warriors,-,9,38,,,,
20,-,Queen,I Want To Break Free,-,11,11,,,,
21,-,The Police,Can't Stand Losing You,-,21,2,,,,
22,-,U2,One,-,22,1,,,,
23,-,David Bowie,Space Oddity (1999 Remaster),-,15,12,,,,
24,-,Counting Crows,Mr. Jones,-,24,5,,,,
25,-,Suzi Quatro,If You Can't Give Me Love (2017 Remaster),-,25,4,,,,
26,-,Tom Petty,Free Fallin',-,1,7,,,,
27,up,Creedence Clearwater Revival,Down On the Corner,87,27,3,,,,
28,-,The Beatles,Revolution 1,-,28,1,,,,
29,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,12,,,,
30,-,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),-,6,14,,,,
31,-,Cocteau Twins,I Wear Your Ring,-,8,5,,,,
32,-,Steve Forbert,Romeo's Tune,-,32,6,,,,
33,-,Adrian Gurvitz,Classic,-,1,6,,,,
34,-,בעז שרעבי,את לי לילה,-,4,8,,,,
35,-,Electric Light Orchestra,Confusion,-,26,5,,,,
36,-,Electric Light Orchestra,Last Train to London,-,1,16,,,,
37,-,Deep Purple,Smoke On the Water,-,14,5,,,,
38,up,Simon & Garfunkel,El Condor Pasa (If I Could),45,23,6,,,,
39,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,35,4,,,,
40,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,18,,,,
41,-,Bruce Springsteen,Streets of Philadelphia,-,2,16,,,,
42,up,The Beatles,Here Comes the Sun (2019 Mix),50,28,4,,,,
43,-,Nelly Furtado,All Good Things (Come to an End) / Non-Musical Silence [Nelly Furtado / Loose],-,43,1,,,,
44,-,Debbie Harry,French Kissin' in the USA,-,30,1,,,,
45,-,Billy Joel,Allentown,-,45,4,,,,
46,-,BLACK,Wonderful Life,-,3,5,,,,
47,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,12,,,,
48,-,Junior Murvin,Tedious,-,3,22,,,,
49,-,Boaz Sharabi,כשאת נוגעת בי,-,1,5,,,,
50,-,Greg Kihn Band,Jeopardy,-,25,13,,,,
51,up,Boaz Sharabi,Etzli Hakol Beseder,88,5,4,,,,
52,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,6,,,,
53,-,R.E.M.,Man on the Moon,-,12,3,,,,
54,-,Bob Dylan,One More Cup of Coffee,-,8,4,,,,
55,up,ТПДС,Ми-ми-ми,71,12,10,,,,
56,-,Leonard Cohen,Hallelujah (Live),-,10,2,,,,
57,-,David Bowie,Ashes to Ashes (Live),-,11,7,,,,
58,-,Boaz Sharabi,תני לי יד,-,2,6,,,,
59,up,The Jimi Hendrix Experience,Foxey Lady,60,1,46,,,,
60,-,U2,Where the Streets Have No Name,-,10,6,,,,
61,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,27,1,,,,
62,-,The Church,Under the Milky Way,-,2,7,,,,
63,-,Bruce Springsteen,I'm on Fire,-,6,25,,,,
64,-,The Cars,Drive,-,21,3,,,,
65,-,Limahl,Never Ending Story,-,23,5,,,,
66,-,The Rolling Stones,Jumpin' Jack Flash,-,13,9,,,,
67,down,Crowded House,Nails In My Feet,58,17,7,,,,
68,up,Roxy Music,Dance Away,80,8,5,,,,
69,down,Blondie,Atomic,25,25,5,,,,
70,-,Peter Frampton,Show Me the Way (Live),-,17,5,,,,
71,-,Foreigner,Say You Will (Live),-,19,4,,,,
72,down,ポリス,Roxanne,16,2,46,,,,
73,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,29,2,,,,
74,-,The Alan Parsons Project,"The Turn of a Friendly Card,",-,62,1,,,,
75,-,The Jimi Hendrix Experience,Can You See Me,-,10,30,,,,
76,-,Pat Benatar,Love Is a Battlefield,-,12,3,,,,
77,-,David Bowie,Hallo Spaceboy (Live),-,77,1,,,,
78,-,Tina Turner & Bryan Adams,It's Only Love,-,33,3,,,,
79,-,Boaz Sharabi,Kshetavo,-,20,4,,,,
80,-,Al Stewart,Year of the Cat (Remastered),-,13,8,,,,
81,-,Blondie,Sunday Girl,-,81,1,,,,
82,-,Haim Ifargan,טיפש עשרה,-,4,9,,,,
83,-,Supertramp,Take the Long Way Home,-,39,5,,,,
84,-,The Rolling Stones,Rock and a Hard Place,-,27,3,,,,
85,-,The Jimi Hendrix Experience,Remember,-,21,10,,,,
86,-,The Jimi Hendrix Experience,Purple Haze,-,3,49,,,,
87,-,Guns N' Roses,Sweet Child O' Mine,-,22,17,,,,
88,-,Bruce Springsteen,Human Touch (Single Edit),-,17,15,,,,
89,-,Boaz Sharabi & Shoshana Damari,Lashir Itcha,-,2,6,,,,
90,-,Rod Stewart,Young Turks,-,14,2,,,,
91,-,Jimi Hendrix,Stepping Stone,-,24,18,,,,
92,-,The Jimi Hendrix Experience,Highway Chile,-,2,32,,,,
93,down,Queen,One Vision,51,25,3,,,,
94,-,Lou Reed,Walk On the Wild Side,-,45,12,,,,
95,-,The Jimi Hendrix Experience,May This Be Love,-,29,18,,,,
96,down,Eagles,Hotel California,90,3,39,,,,
97,-,The Rolling Stones,The Last Time,-,33,15,,,,
98,-,Peter Gabriel,Solsbury Hill (Live),-,35,4,,,,
99,down,Steve Miller Band,Serenade,77,16,8,,,,
100,-,U2,Even Better Than the Real Thing,-,17,3,,,,
