Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,55,,,,
2,-,"10,000 Maniacs",These Are Days (Live),-,2,1,,,,
3,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,86,,,,
4,-,"10,000マニアックス",These Are Days,-,4,18,,,,
5,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,3,20,,,,
6,-,Dudu Tassa,שיר 1,-,3,10,,,,
7,down,Liran Hasson,לא שקט,4,1,64,,,,
8,-,77 Bombay Street,I Love Lady Gaga,-,2,11,,,,
9,-,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),-,7,8,,,,
10,up,Blackfield,Under My Skin,11,4,15,,,,
11,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,11,,,,
12,-,Steve Miller Band,Abracadabra,-,12,4,,,,
13,-,U2,Ordinary Love (Extraordinary Mix),-,7,15,,,,
14,-,Phil Collins,In the Air Tonight,-,10,29,,,,
15,down,OneRepublic,All the Right Moves,6,5,16,,,,
16,-,Spice Girls,Mama (Radio Version),-,14,5,,,,
17,-,No Mercy,Where Do You Go,-,16,7,,,,
18,-,kaveret,Tzlil Mekuvan (Live),-,14,4,,,,
19,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,31,,,,
20,-,R.E.M.,The Sidewinder Sleeps Tonite,-,20,7,,,,
21,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,29,,,,
22,-,Andrew Gold,Never Let Her Slip Away,-,22,4,,,,
23,up,Peter Gabriel,Don't Give Up,56,23,9,,,,
24,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,1,9,,,,
25,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,5,,,,
26,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,26,4,,,,
27,-,Razorlight,America,-,4,13,,,,
28,-,Kenny Rogers,Lady,-,2,5,,,,
29,-,Billy Idol,Hot In the City,-,29,1,,,,
30,-,BLACK,Wonderful Life,-,3,3,,,,
31,-,Bob Dylan,I Want You,-,24,7,,,,
32,-,Erasure,Sometimes,-,15,4,,,,
33,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,5,,,,
34,-,max_0am,Брай,-,3,6,,,,
35,-,John Lennon,Woman,-,27,4,,,,
36,-,Queen,Love of My Life (Remastered 2011),-,24,3,,,,
37,-,Joe Cocker,Summer In the City,-,37,1,,,,
38,-,Genesis,Follow You Follow Me,-,38,1,,,,
39,-,Rod Stewart,(Your Love Keeps Lifting Me) Higher and Higher,-,39,1,,,,
40,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,15,,,,
41,-,Supertramp,It's Raining Again,-,41,2,,,,
42,-,Lenny Kravitz,Again,-,11,10,,,,
43,-,Wolves At the Gate,Counterfeit,-,43,1,,,,
44,-,Billy Joel,Just the Way You Are (Radio Edit),-,11,4,,,,
45,-,Duran Duran,Rio (US Edit),-,24,3,,,,
46,-,Queen,Too Much Love Will Kill You,-,2,13,,,,
47,-,Electric Light Orchestra,Twilight,-,22,5,,,,
48,-,Mick Jagger,Angel In My Heart,-,23,4,,,,
49,down,Coldplay,Clocks,33,7,15,,,,
50,down,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),39,5,2,,,,
51,-,Led Zeppelin,D'yer Mak'er,-,15,5,,,,
52,-,The Moody Blues,Melancholy Man (Full Version),-,22,2,,,,
53,-,The Rolling Stones,Paint It Black,-,5,21,,,,
54,-,Mr. Big,To Be With You,-,54,1,,,,
55,-,U2,Unchained Melody,-,21,4,,,,
56,down,Roxy Music,Jealous Guy (Edit),29,1,7,,,,
57,-,Bob Dylan & The Band,Gonna Get You Now,-,14,13,,,,
58,-,Tom Petty,Free Fallin',-,1,4,,,,
59,-,Pretenders,Don't Get Me Wrong,-,18,6,,,,
60,up,Electric Light Orchestra,Sweet Talkin' Woman,73,24,4,,,,
61,-,Fleetwood Mac,Gypsy,-,28,4,,,,
62,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,10,,,,
63,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,23,2,,,,
64,-,Lenny Kravitz,I Belong To You,-,10,12,,,,
65,-,Daryl Hall & John Oates,Private Eyes,-,28,1,,,,
66,-,Blondie,Heart of Glass,-,30,3,,,,
67,-,Stealers Wheel,Stuck In the Middle With You,-,6,12,,,,
68,-,ICEHOUSE,Hey Little Girl,-,1,1,,,,
69,-,Bob Dylan,Knockin' on Heaven's Door,-,5,6,,,,
70,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,20,,,,
71,-,The Ting Tings,Shut Up and Let Me Go,-,15,3,,,,
72,-,Bruce Springsteen,Glory Days,-,17,12,,,,
73,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,4,3,,,,
74,-,The Waterboys,The Whole of the Moon,-,8,10,96,2019-11-10,96,2019-11-10
75,-,U2,Where the Streets Have No Name (New Edit U218),-,7,3,,,,
76,-,John Lennon,Beautiful Boy (Darling Boy),-,76,1,,,,
77,-,The Dream Academy,Life In a Northern Town,-,7,4,,,,
78,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,3,4,,,,
79,-,Simon & Garfunkel,The Sounds of Silence,-,79,1,,,,
80,-,Metallica,Nothing Else Matters,-,18,4,,,,
81,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,16,1,,,,
82,-,Lenny Kravitz,Thinking of You,-,5,3,,,,
83,down,Sixpence None the Richer,Kiss Me (Top Ten Edit),19,19,4,,,,
84,-,The Police,Every Little Thing She Does Is Magic,-,41,2,,,,
85,-,Pretenders,I'll Stand By You,-,48,1,,,,
86,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,23,4,,,,
87,-,The Cars,You Might Think,-,17,2,,,,
88,-,The Boomtown Rats,I Don't Like Mondays,-,15,6,,,,
89,down,Alison Moyet,Weak In the Presence of Beauty,22,22,4,,,,
90,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,19,,,,
91,-,Duran Duran,The Wild Boys,-,10,4,,,,
92,down,Richard Ashcroft,A Song for the Lovers,17,2,13,,,,
93,-,Boy George,The Crying Game,-,11,3,,,,
94,-,Leonard Cohen,Dance Me to the End of Love (Live),-,43,3,,,,
95,-,Bryan Ferry & Roxy Music,Slave to Love,-,7,4,,,,
96,down,ポリス,Roxanne,90,2,41,,,,
97,-,INXS,By My Side,-,97,1,,,,
98,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,22,,,,
99,-,T. Rex,20th Century Boy,-,20,6,,,,
100,-,Billy Joel,Tell Her About It,-,5,9,,,,
