Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,blink-182,All the Small Things,-,1,1,,,,
2,-,The Church,Under the Milky Way,-,2,2,,,,
3,-,UB40,Kingston Town,-,3,2,,,,
4,-,Nadav Yaish,בסוף של יום,-,1,1,,,,
5,-,R.E.M.,At My Most Beautiful,-,5,1,,,,
6,-,Bruce Springsteen,I'm on Fire,-,6,2,,,,
7,-,The Goo Goo Dolls,Iris,-,1,1,,,,
8,-,ビリー・ジョエル,Honesty,-,8,1,,,,
9,-,Billy Joel,She's Always a Woman,-,9,1,,,,
10,up,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),19,4,2,,,,
11,-,4 Non Blondes,What's Up?,-,6,3,,,,
12,-,INXS,By My Side,-,12,1,,,,
13,-,Cat Stevens,Into White,-,13,1,,,,
14,-,Susan Tedeschi,Just Won't Burn,-,14,1,,,,
15,-,The Jimi Hendrix Experience,Foxey Lady,-,1,8,,,,
16,-,Dire Straits,Sultans of Swing,-,1,2,,,,
17,-,Sharon Lifshitz,Hakol Yihiye Od Tov,-,17,2,,,,
18,-,Ben Gadassi,הלכתי לאיבוד,-,3,2,,,,
19,up,The Jimi Hendrix Experience,Can You See Me,62,10,8,,,,
20,-,Blondie,The Tide Is High,-,5,2,,,,
21,up,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],54,21,5,,,,
22,-,Sheryl Crow,Soak Up the Sun,-,22,1,,,,
23,-,Toto,Africa,-,23,2,,,,
24,-,Lenny Kravitz,Dig In,-,24,2,,,,
25,-,The J. Geils Band,Centerfold,-,17,1,,,,
26,-,Bryan Ferry,Let's Stick Together,-,11,1,,,,
27,-,The Soup Dragons & Junior Reid,I'm Free,-,18,3,,,,
28,-,David Bowie,Heroes (Live),-,28,1,,,,
29,-,The Rolling Stones,Time Is On My Side,-,21,2,,,,
30,-,Nine Days,Absolutely (Story of a Girl),-,30,2,,,,
31,-,Ky-Mani Marley,Warriors,-,9,2,,,,
32,-,The Jimi Hendrix Experience,Highway Chile,-,2,4,,,,
33,-,Elvis Presley,Don't Cry Daddy,-,33,1,,,,
34,-,R.E.M.,All the Way to Reno (You're Gonna Be a Star),-,19,2,,,,
35,up,The Jimi Hendrix Experience,Manic Depression,37,2,5,,,,
36,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,3,,,,
37,up,The Jimi Hendrix Experience,Purple Haze,41,3,10,,,,
38,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,12,1,,,,
39,-,Lenny Kravitz,Always On the Run,-,14,4,,,,
40,up,Bob Dylan,If Not for You,86,35,5,,,,
41,-,Doves,Catch the Sun,-,26,2,,,,
42,up,Dire Straits,So Far Away,65,8,5,,,,
43,-,Pretenders,Don't Get Me Wrong,-,43,1,,,,
44,-,Briskeby,Cellophane Eyes,-,28,2,,,,
45,-,The Rolling Stones,Hearts for Sale,-,8,1,,,,
46,-,ZZ Top,Sharp Dressed Man,-,14,1,,,,
47,-,David Bowie,The Man Who Sold the World (1999 Remaster),-,40,2,,,,
48,-,David Bowie,Space Oddity,-,28,3,,,,
49,-,Bruce Springsteen,Thunder Road,-,31,3,,,,
50,-,Pink Floyd,Comfortably Numb,-,6,5,,,,
51,-,Dire Straits,Romeo and Juliet,-,13,1,,,,
52,-,Jimi Hendrix,Izabella,-,52,1,,,,
53,-,Bob Dylan,Lay Lady Lay,-,1,2,,,,
54,-,The Rolling Stones,Angie,-,25,2,,,,
55,-,Dire Straits,Walk of Life,-,32,2,,,,
56,-,Garbage,Only Happy When It Rains,-,17,3,,,,
57,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,2,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,30,2,,,,
59,-,Steve Miller Band,Jet Airliner,-,11,2,,,,
60,-,Lucky Voice Karaoke,Rockstar (Nickleback),-,60,1,,,,
61,down,The Jimi Hendrix Experience,51st Anniversary,23,20,3,,,,
62,down,Gregory Isaacs,Red Red Wine,11,5,4,,,,
63,-,Joe Cocker,You Can Leave Your Hat On,-,4,2,,,,
64,-,Bruce Springsteen,Murder Incorporated,-,20,1,,,,
65,-,The Velvet Underground & Nico,Femme Fatale (Stereo Version),-,33,1,,,,
66,-,Culture Club,Church of the Poison Mind,-,66,1,,,,
67,-,Led Zeppelin,Kashmir,-,67,1,,,,
68,-,Janis Joplin,One Good Man,-,9,3,,,,
69,down,The Jimi Hendrix Experience,Hey Joe,30,8,3,,,,
70,-,Lenny Kravitz,Let Love Rule,-,8,2,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,14,3,,,,
72,-,Dire Straits,Twisting By the Pool,-,23,1,,,,
73,-,Eddie Money,Take Me Home Tonight,-,1,2,,,,
74,-,Queen,The Show Must Go On,-,20,1,,,,
75,down,Eric Clapton,River of Tears,55,1,6,,,,
76,-,Bruce Springsteen,Born in the U.S.A.,-,25,2,,,,
77,-,Eagles,Hotel California,-,3,5,,,,
78,-,David Bowie,Wild Is the Wind (1999 Remaster),-,50,2,,,,
79,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,4,2,,,,
80,-,Jet,Look What You've Done,-,46,1,,,,
81,-,Men At Work,It's a Mistake,-,30,1,,,,
82,-,Jeff Lynne's ELO,Don't Bring Me Down (Live at Wembley Stadium),-,68,1,,,,
83,-,The Beatles,Lucy In the Sky with Diamonds,-,22,1,,,,
84,-,Starbuck,Moonlight Feels Right,-,2,1,,,,
85,-,Van Halen,Jump,-,5,3,,,,
86,-,Jimi Hendrix,Valleys of Neptune,-,12,3,,,,
87,-,The Rolling Stones,Respectable (Live),-,83,1,,,,
88,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,2,,,,
89,-,Bruce Springsteen,Born to Run,-,16,3,,,,
90,-,Bob Dylan,I Want You,-,46,1,,,,
91,-,Buffalo Springfield,For What It's Worth,-,33,1,,,,
92,-,The Rolling Stones,Street Fighting Man,-,10,3,,,,
93,-,The Police,Walking on the Moon,-,30,1,,,,
94,-,Alice Cooper,Elected,-,13,1,,,,
95,-,Neil Young & Crazy Horse,After the Gold Rush,-,8,4,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,49,2,,,,
97,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,4,,,,
98,-,Eddie Money,Take Me Home Tonight,-,67,2,,,,
99,-,Frankie Goes to Hollywood,Relax,-,41,2,,,,
100,-,The Stranglers,All Day and All of the Night,-,23,1,,,,
