Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Styx,The Grand Illusion,-,1,1,,,,
2,up,Liran Hasson,לא שקט,3,1,107,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",12,1,119,,,,
4,-,The Offspring,Pretty Fly (For a White Guy),-,4,23,,,,
5,-,Scorpions,When the Smoke Is Going Down (Live),-,5,5,,,,
6,up,Hedley,Perfect,7,1,11,,,,
7,-,Tasmin Archer,Sleeping Satellite,-,7,10,,,,
8,-,Electric Light Orchestra,On the Run,-,8,8,,,,
9,-,Fleetwood Mac,Dreams,-,1,1,94,2020-10-18,94,2020-10-18
10,-,Patti Smith Group,Dancing Barefoot,-,10,5,,,,
11,up,David Bowie,Ashes to Ashes (Live),28,11,10,,,,
12,-,Billy Joel,Just the Way You Are,-,12,6,,,,
13,-,The Rolling Stones,Angie (2020),-,8,14,,,,
14,-,Queen,A Kind of Magic,-,14,20,,,,
15,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,9,,,,
16,-,The Killers,Somebody Told Me,-,6,23,,,,
17,-,Electric Light Orchestra,Mr. Blue Sky,-,13,28,,,,
18,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,29,,,,
19,-,Bruce Springsteen,Dancing In the Dark,-,11,42,,,,
20,up,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],36,11,18,,,,
21,down,Eagles,Hotel California,14,3,52,,,,
22,-,Billy Joel,We Didn't Start the Fire,-,5,9,,,,
23,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,3,7,,,,
24,-,Paula Cole,Where Have All the Cowboys Gone?,-,16,8,,,,
25,-,The Rolling Stones,Jumpin' Jack Flash,-,13,11,,,,
26,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,28,,,,
27,-,The Jam,Town Called Malice,-,16,7,,,,
28,-,Lenny Kravitz,American Woman,-,7,22,,,,
29,-,Bruce Springsteen,Hungry Heart,-,16,15,,,,
30,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,17,,,,
31,-,Bruce Springsteen,I'm on Fire,-,6,33,,,,
32,-,The Police,Don't Stand so Close to Me,-,5,17,,,,
33,-,ТапОК,ДРД,-,3,14,,,,
34,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,12,16,,,,
35,-,Leonard Cohen,Hallelujah (Live),-,10,4,,,,
36,-,Santana,Smooth (feat. Rob Thomas),-,4,27,,,,
37,-,The Jimi Hendrix Experience,Red House,-,15,31,,,,
38,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,23,8,,,,
39,-,Alison Moyet,Weak In the Presence of Beauty,-,22,11,,,,
40,-,"Jeff Wayne, Richard Burton & Justin Hayward",Forever Autumn,-,25,6,,,,
41,-,The Cars,My Best Friend's Girl,-,24,11,,,,
42,-,Eric Clapton,I Shot the Sheriff,-,26,10,,,,
43,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,35,,,,
44,-,John Lennon,Stand By Me,-,20,6,,,,
45,-,Billy Joel,It's Still Rock and Roll to Me,-,10,9,,,,
46,-,Billy Idol,"White Wedding, Pt. 1",-,1,13,,,,
47,-,The Rolling Stones,Ruby Tuesday,-,22,17,,,,
48,-,Bruce Springsteen,Streets of Philadelphia,-,2,23,,,,
49,-,Electric Light Orchestra,Calling America,-,15,10,,,,
50,-,Chris de Burgh,The Lady In Red,-,18,2,,,,
51,-,U2,New Year's Day (Remastered),-,34,3,,,,
52,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,4,17,,,,
53,-,Ky-Mani Marley,Warriors,-,9,52,,,,
54,-,Lenny Kravitz,Heaven Help,-,8,14,,,,
55,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,22,23,,,,
56,-,Erasure,A Little Respect,-,33,8,,,,
57,up,Pulp,Disco 2000,95,18,8,,,,
58,-,Boston,More Than a Feeling,-,46,7,,,,
59,down,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",18,17,21,,,,
60,-,The Beatles,Penny Lane (2015 Stereo Mix),-,34,8,,,,
61,down,Meja,All 'Bout the Money (Pierre J's Radio Mix),34,17,9,,,,
62,-,Erasure,Oh L'amour,-,52,6,,,,
63,down,Cyndi Lauper,True Colors,51,51,2,,,,
64,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,4,32,,,,
65,-,BLACK,Wonderful Life,-,3,10,,,,
66,down,Freddie Mercury,I Was Born To Love You,22,21,7,,,,
67,-,Culture Club,It's a Miracle,-,5,18,,,,
68,-,Bloodhound Gang,The Bad Touch,-,10,9,,,,
69,up,Adrian Gurvitz,Classic,98,1,13,,,,
70,-,The Waterboys,A Girl Called Johnny (Live),-,27,1,,,,
71,-,Boy George,The Crying Game,-,11,5,,,,
72,-,The Jimi Hendrix Experience,Up from the Skies,-,12,10,,,,
73,-,Spice Girls,Mama (Radio Version),-,14,10,,,,
74,-,Big Mountain,"Baby, I Love Your Way",-,19,4,,,,
75,-,Ishay Ribo,כתר מלוכה,-,6,26,,,,
76,-,Bob Dylan,Tangled Up In Blue,-,6,17,,,,
77,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,22,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,25,15,,,,
79,-,Kiss,God Gave Rock and Roll to You II,-,25,2,,,,
80,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,33,1,,,,
81,-,The Beatles,Day Tripper (2015 Stereo Mix),-,34,11,,,,
82,-,Lenny Kravitz,Again,-,11,16,,,,
83,-,Fleetwood Mac,Hold Me,-,30,8,,,,
84,down,The Cars,Hello Again,64,18,14,,,,
85,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,17,7,,,,
86,-,Steve Miller Band,Winter Time,-,8,10,,,,
87,-,Helloween,Windmill,-,87,2,,,,
88,-,BLACK,Sweetest Smile,-,88,1,,,,
89,-,Bruce Willis,Under the Boardwalk,-,22,7,,,,
90,-,Equals,Baby Come Back,-,19,8,,,,
91,down,Bruce Springsteen,Glory Days,33,17,20,,,,
92,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,10,15,,,,
93,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,23,,,,
94,-,Shlomo Mizrachi,Esh Min HaShamayim,-,94,1,,,,
95,-,The Rolling Stones,Mother's Little Helper,-,30,10,,,,
96,-,Culture Club,Karma Chameleon,-,68,1,,,,
97,-,Scorpions,Sly,-,81,1,,,,
98,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,2,,,,
99,-,Electric Light Orchestra,Sweet Talkin' Woman,-,24,10,,,,
100,down,Bob Dylan,I Want You,45,24,14,,,,
