Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,8,,,,
2,-,Meir Banai,Sha'ar Harachamim,-,2,5,,,,
3,-,Rontsvi,Till When,-,3,3,,,,
4,-,Miki Gavrielov,סלסלי,-,2,3,,,,
5,up,Haim Ifargan,טיפש עשרה,5,4,2,,,,
6,-,Ben Gadassi,הלכתי לאיבוד,-,3,9,,,,
7,-,אליוט,אין גבול לאהבה,-,7,3,,,,
8,-,kaveret,Natati La Chayay,-,8,1,,,,
9,-,Hayehudim,אם כבר (Unplugged),-,9,1,,,,
10,up,The Bongo Club,Talk of the Town,39,10,7,,,,
11,down,ПЭХ’,Ми-ми-ми,8,2,2,,,,
12,-,Boaz Sharabi,Na Vanad,-,1,3,,,,
13,-,השובבים,אוהב אותך,-,9,4,,,,
14,-,Bob Dylan & The Band,Gonna Get You Now,-,14,2,,,,
15,-,Ovadia Hamama,Nafshi Shoefet (נפשי שואפת),-,1,5,,,,
16,-,Placebo,Teenage Angst,-,16,5,,,,
17,-,Nikolas Lokatin,למדי אותי לצייר,-,11,2,,,,
18,-,Andrew Gold,Lonely Boy,-,5,3,,,,
19,-,Natalie Kachlon,Heart Li Et Hayay,-,19,1,,,,
20,-,The Rolling Stones,Brown Sugar,-,6,6,,,,
21,-,Meat Loaf,You Took the Words (Live),-,21,2,,,,
22,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,22,1,,,,
23,-,Starship,We Built This City,-,21,1,,,,
24,up,Yossi Babliki,Lev Shavur,36,4,5,,,,
25,-,Janet Jackson,Together Again,-,17,1,,,,
26,-,George Harrison,Got My Mind Set On You,-,26,2,,,,
27,-,Bat Ella,אלוהים נתן לך במתנה,-,6,3,,,,
28,-,Vacations,Lavender,-,7,4,,,,
29,-,Gidi Gov,כלים שלובים,-,6,4,,,,
30,-,Cliff Richard,Devil Woman,-,30,1,,,,
31,-,Tears for Fears,Everybody Wants To Rule the World,-,31,2,,,,
32,-,Junior Murvin,Tedious,-,3,1,,,,
33,-,Queen,A Kind of Magic,-,14,1,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,25,5,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,22,9,,,,
36,-,Foo Fighters,Rope,-,36,1,,,,
37,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,37,1,,,,
38,-,"10,000 Maniacs",Because the Night (Live),-,1,8,,,,
39,-,Dire Straits,So Far Away,-,8,8,,,,
40,-,Electric Light Orchestra,The Diary of Horace Wimp,-,13,3,,,,
41,-,The Kinks,You Really Got Me (Live),-,41,2,,,,
42,-,Simple Minds,All the Things She Said,-,42,2,,,,
43,-,Four Seasons,Walk Like a Man,-,43,1,,,,
44,-,Bob Dylan,I Want You,-,24,1,,,,
45,-,The Beatles,Let It Be (2015 Stereo Mix),-,1,1,,,,
46,-,Teenage Fanclub,Star Sign (Remastered),-,46,1,,,,
47,-,Bob Dylan,Hurricane,-,3,7,,,,
48,-,The Beatles,Help! (2015 Stereo Mix),-,30,3,,,,
49,-,Styx,Miss America (Live),-,45,2,,,,
50,-,Fleetwood Mac,You Make Loving Fun,-,50,1,,,,
51,-,Breathe,How Can I Fall?,-,33,2,,,,
52,-,Italian Dire Straits,Money for Nothing (Live),-,52,1,,,,
53,-,Kid Rock,All Summer Long,-,34,2,,,,
54,-,The Motors,Airport,-,23,4,,,,
55,-,Badfinger,Come and Get It,-,55,1,,,,
56,-,Chicago,If You Leave Me Now,-,37,2,,,,
57,-,John Mellencamp,Hurts So Good,-,22,2,,,,
58,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,58,1,,,,
59,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,10,4,,,,
60,-,Bad Company,Can't Get Enough,-,32,2,,,,
61,-,kaveret,Sof Haatzaga Halayla (Live),-,8,2,,,,
62,-,Eagles,Already Gone,-,62,1,,,,
63,down,Trope,Shout,44,14,4,,,,
64,-,Jimi Hendrix,Stepping Stone,-,24,7,,,,
65,-,Lenny Kravitz,Always On the Run,-,14,7,,,,
66,-,Bruce Springsteen,Blood Brothers,-,5,6,,,,
67,-,The Rolling Stones,Street Fighting Man,-,10,5,,,,
68,-,Lloyd Cole & The Commotions,Perfect Skin,-,65,4,,,,
69,-,Neil Young,Heart of Gold,-,37,2,,,,
70,-,Raspberries,Go All the Way,-,15,1,,,,
71,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,8,,,,
72,-,The Spiral Sound,Ect. Ect.,-,44,3,,,,
73,-,Beholder,08. 08 Liar,-,1,3,,,,
74,-,Bryan Adams,When You're Gone (Live at Sydney Opera House 2013),-,41,1,,,,
75,-,Bob Dylan,Silvio,-,29,2,,,,
76,-,Lou Reed,Perfect Day,-,49,3,,,,
77,-,Bad Company,How About That,-,77,1,,,,
78,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,12,,,,
79,-,Bob Dylan,Tight Connection to My Heart (Has Anyone Seen My Love?),-,28,6,,,,
80,-,Electric Light Orchestra,Showdown,-,80,1,,,,
81,-,The Rolling Stones,Beast of Burden,-,21,4,,,,
82,down,Shinedown,Second Chance,61,12,6,,,,
83,-,Classix Nouveaux,Is It A Dream,-,72,1,,,,
84,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,35,1,,,,
85,-,Talk Talk,Living In Another World,-,85,1,,,,
86,-,Steve Miller Band,Serenade,-,16,1,,,,
87,down,The Black Crowes,Hard To Handle,13,13,3,,,,
88,-,Alice Cooper,School's Out,-,37,1,,,,
89,-,The Icicle Works,Birds Fly (Whisper to a Scream) [Live],-,30,3,,,,
90,-,Mashmakhan,As the Years Go By,-,90,1,,,,
91,-,The Doobie Brothers,Black Water,-,27,3,,,,
92,-,The Who,Baba O'Riley (Live At Universal Amphitheatre 1989),-,25,3,,,,
93,-,Tommy Steele,Singing the Blues,-,65,1,,,,
94,-,Pink Floyd,Us and Them (Live),-,12,2,,,,
95,-,Eric Clapton & B.B. King,Worried Life Blues (Live),-,32,2,,,,
96,-,Al Stewart,On the Border,-,96,1,,,,
97,-,Electric Light Orchestra,Shine a Little Love,-,20,1,,,,
98,-,Robbie Williams,Let Me Entertain You,-,47,3,,,,
99,-,Elvis Presley,Are You Lonesome Tonight?,-,55,1,,,,
100,-,Bryan Ferry,Same Old Scene,-,70,5,,,,
