Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,1,7,,,,
2,up,Deep Purple,Smoke On the Water (1997 Remaster),12,2,20,,,,
3,up,Sting,Englishman In New York,13,1,32,,,,
4,-,BLACK,Wonderful Life,-,3,34,,,,
5,-,Scorpions,The Best Is Yet to Come (Live),-,3,19,,,,
6,up,Deep Purple,Smoke On the Water (1997 Remix),14,2,20,,,,
7,-,The Beatles,All You Need Is Love,-,1,3,,,,
8,up,Fleetwood Mac,Dreams,16,1,17,94,2020-10-18,94,2020-10-18
9,up,The Verve,Bitter Sweet Symphony,19,9,3,,,,
10,-,R.E.M.,Losing My Religion,-,10,4,,,,
11,-,Joe Cocker,Unchain My Heart,-,1,61,,,,
12,down,Bryan Adams,These Are the Moments That Make Up My Life,10,1,10,,,,
13,up,Liran Hasson,לא שקט,17,1,193,,,,
14,-,Scorpions,Send Me an Angel (Live),-,1,24,,,,
15,-,The Rasmus,In the Shadows,-,2,79,,,,
16,up,Lisa Loeb,Stay (I Missed You),18,1,16,,,,
17,-,Chris Rea,"The Road to Hell, Pt. 2",-,2,16,,,,
18,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,19,,,,
19,up,Joe Cocker,My Father's Son,21,1,23,,,,
20,up,Boaz Sharabi,תני לי יד,71,2,9,,,,
21,-,Queen,Another One Bites the Dust,-,2,14,,,,
22,up,Maor Edri,Here Is Gone,35,22,7,,,,
23,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,51,,,,
24,up,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),36,1,26,,,,
25,up,ЗМЧ,в НЛО,43,25,2,,,,
26,-,Nathan Slor,תמונה (feat. אושיק לוי),-,26,1,,,,
27,-,175R,Sakura,-,8,3,,,,
28,-,בעז שרעבי,את לי לילה,-,4,32,,,,
29,up,Haruka,200312,79,5,63,,,,
30,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,38,,,,
31,-,The Rolling Stones,Miss You,-,11,32,,,,
32,-,Razorlight,America,-,4,29,,,,
33,-,The Jimi Hendrix Experience,Can You See Me,-,10,44,,,,
34,-,Lenny Kravitz,Stand By My Woman,-,7,34,,,,
35,-,David Bowie,Changes (1999 Remaster),-,12,37,,,,
36,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,35,,,,
37,-,Vargas Blues Band,Buenos Aires Blues,-,37,1,,,,
38,-,Willie Nelson,What Was It You Wanted (Live),-,25,4,,,,
39,-,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),-,2,17,,,,
40,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,29,7,,,,
41,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,41,5,,,,
42,-,The Verve,Sonnet,-,42,3,,,,
43,-,Dire Straits,Single Handed Sailor,-,39,3,,,,
44,down,The Jimi Hendrix Experience,Foxey Lady,39,1,100,,,,
45,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,16,,,,
46,down,MOODRAIN,мбп,27,11,23,,,,
47,-,Billy Joel,She's Always a Woman,-,9,26,,,,
48,-,Pretenders,I'll Stand By You,-,48,2,,,,
49,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,14,11,,,,
50,-,Fleetwood Mac,Sara,-,38,9,,,,
51,-,Van Morrison,Moondance,-,14,13,,,,
52,-,Blondie,The Tide Is High,-,52,2,,,,
53,-,Rod Stewart,Last Summer,-,31,4,,,,
54,-,Bryan Adams,Run to You,-,17,19,,,,
55,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,2,72,,,,
56,-,Albert Hammond,It Never Rains In Southern California,-,27,9,,,,
57,up,The Jimi Hendrix Experience,Stone Free,88,4,61,,,,
58,-,The Jimi Hendrix Experience,Purple Haze,-,3,90,,,,
59,up,Steve Miller Band,Jet Airliner (Live),72,10,27,,,,
60,-,Knesiyat Hasechel,מים שקטים חלק ב',-,37,4,,,,
61,-,Jet,Look What You've Done,-,46,5,,,,
62,-,Peter Gabriel,Don't Give Up,-,23,18,,,,
63,-,Poison,Every Rose Has It's Thorn,-,24,20,,,,
64,-,The Rolling Stones,Angie (2020),-,8,24,,,,
65,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,38,,,,
66,-,Boaz Sharabi,Latet,-,5,24,,,,
67,up,The Jimi Hendrix Experience,My Friend (Demo),83,34,12,,,,
68,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,26,10,,,,
69,-,Talk Talk,It's My Life,-,1,3,,,,
70,-,Chris Isaak,Can't Do a Thing (To Stop Me),-,47,2,,,,
71,-,Eric Clapton,Wonderful Tonight,-,11,4,,,,
72,-,Кооперативништяк,Жд,-,6,38,,,,
73,-,Cheap Trick,"I Want You to Want Me (Live at Nippon Budokan, Tokyo, JPN - April 1978)",-,48,2,,,,
74,down,The Jimi Hendrix Experience,Burning of the Midnight Lamp,37,22,31,,,,
75,-,Rod Stewart,Here to Eternity,-,75,1,,,,
76,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,33,,,,
77,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,42,,,,
78,-,Led Zeppelin,D'yer Mak'er,-,18,4,,,,
79,-,Billy Joel,The River of Dreams,-,9,19,,,,
80,-,Joe Cocker,Don't Let Me Be Misunderstood,-,65,2,,,,
81,-,Jon Bon Jovi,Midnight in Chelsea,-,27,3,,,,
82,-,Elvis Presley,Always On My Mind,-,70,2,,,,
83,-,Eric Clapton,One Track Mind,-,28,3,,,,
84,-,אבי שלו,אהבת נעורים,-,84,1,,,,
85,-,Boston,More Than a Feeling,-,46,11,,,,
86,-,Peter Gabriel,Games Without Frontiers,-,30,18,,,,
87,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,30,12,,,,
88,-,Van Halen,Jump,-,5,26,,,,
89,-,Chris Rea,The Blue Cafe,-,89,1,,,,
90,-,Dan Toren,משולש אהבה מוזר,-,32,11,,,,
91,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,14,13,,,,
92,-,Sia,Breathe Me (Live),-,33,3,,,,
93,-,Crowded House,Weather With You,-,13,26,,,,
94,-,Astar Shamir,במקום הכי נמוך בתל אביב,-,33,2,,,,
95,-,INXS,Beautiful Girl,-,20,16,,,,
96,-,Mark Knopfler,Let's See You (Remastered 2021),-,96,1,,,,
97,-,Coldplay,We Never Change,-,5,3,,,,
98,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,26,16,,,,
99,-,The Sweet,Love Is Like Oxygen (Alternate Version),-,13,3,,,,
100,-,Duran Duran,A View to a Kill,-,16,19,,,,
