Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dire Straits,Sultans of Swing,-,1,24,,,,
2,up,Chris Rea,"The Road to Hell, Pt. 2",14,2,11,,,,
3,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",26,3,26,,,,
4,up,Joe Cocker,My Father's Son,29,1,17,,,,
5,up,Liran Hasson,לא שקט,20,1,184,,,,
6,-,3 Doors Down,Here Without You,-,1,13,,,,
7,-,The Cranberries,Zombie,-,5,17,,,,
8,up,Hachalonot Hagvohim,Ahava Rishona,36,1,18,,,,
9,down,Righteous Brothers,Unchained Melody (Re-Recorded),5,2,13,,,,
10,down,The Who,Won't Get Fooled Again,3,3,11,,,,
11,up,Bryan Adams,(Everything I Do) I Do It for You,16,1,32,,,,
12,up,Deep Purple,Smoke On the Water (1997 Remix),25,2,15,,,,
13,-,Survivor,Eye of the Tiger,-,10,8,,,,
14,up,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),38,1,21,,,,
15,-,Chris Rea,The Road to Hell (Part 2),-,15,7,,,,
16,-,The Goo Goo Dolls,Iris,-,1,14,,,,
17,up,The Who,Won't Get Fooled Again (Single Edit),34,2,13,,,,
18,-,Queen,We Are the Champions,-,2,19,,,,
19,up,Queen,We Are the Champions (Live Aid),93,13,4,,,,
20,-,Queen,The Show Must Go On,-,20,4,,,,
21,-,max_0am,Брай,-,3,48,,,,
22,-,Bruce Springsteen,Streets of Philadelphia,-,2,45,,,,
23,up,Haruka,200312,49,5,56,,,,
24,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,39,,,,
25,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,2,63,,,,
26,-,Boaz Sharabi & Shoshana Damari,Lashir Itcha,-,2,7,,,,
27,-,MOODRAIN,мбп,-,15,14,,,,
28,up,The Police,"De Do Do Do, De Da Da Da",94,1,10,,,,
29,up,Boaz Sharabi,Etzli Hakol Beseder,57,5,9,,,,
30,-,Sting,Desert Rose,-,29,12,,,,
31,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,39,,,,
32,-,U2,New Year's Day,-,29,8,,,,
33,-,Foreigner,Say You Will (Live),-,19,13,,,,
34,-,Yonatan Shapira,Lo Hakol Avud,-,15,5,,,,
35,-,Starship,We Built This City,-,21,20,,,,
36,-,Electric Light Orchestra,Mr. Blue Sky,-,13,47,,,,
37,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,36,,,,
38,-,Gazoz (גזוז),Rony (רוני),-,27,2,,,,
39,down,Bon Jovi,It's My Life (Live),12,1,27,,,,
40,-,Reamonn,Supergirl,-,1,49,,,,
41,-,B-Movie,Nowhere Girl,-,20,14,,,,
42,-,Lenny Kravitz,Let Love Rule,-,8,31,,,,
43,-,The Jimi Hendrix Experience,Crosstown Traffic,-,17,12,,,,
44,-,INXS,By My Side,-,12,16,,,,
45,-,Phil Collins,In the Air Tonight,-,10,52,,,,
46,-,Shalom Hanoch & Shlomo Artzi,ככה וככה (Live),-,39,2,,,,
47,-,Corinne Allal,ימי הפרח והאהבה (Remastered),-,47,1,,,,
48,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],75,1,49,,,,
49,up,Arcade Fire,Everything Now,79,1,68,,,,
50,down,Everybody Loves an Outlaw,I See Red,43,4,52,,,,
51,-,Counting Crows,Mr. Jones,-,24,13,,,,
52,-,The Rolling Stones,Angie,-,20,8,,,,
53,-,עילי בוטנר וילדי החוץ,תם ולא נשלם,-,43,4,,,,
54,-,Supertramp,Breakfast In America,-,22,8,,,,
55,up,Boaz Sharabi,Latet,55,5,21,,,,
56,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,25,8,,,,
57,down,The Rolling Stones,Waiting On a Friend,48,5,18,,,,
58,-,Scorpions,Still Loving You,-,1,18,,,,
59,-,Adamski & Seal,Killer,-,23,11,,,,
60,-,4 Non Blondes,What's Up?,-,6,49,,,,
61,-,The Police,Wrapped Around Your Finger,-,3,3,,,,
62,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),58,2,14,,,,
63,-,Starship,Sara,-,12,11,,,,
64,-,Eagles,Hotel California,-,3,79,,,,
65,-,Led Zeppelin,Whole Lotta Love,-,31,7,,,,
66,-,Duran Duran,Is There Something I Should Know,-,14,13,,,,
67,-,The Police,Walking on the Moon,-,30,14,,,,
68,-,Lenny Kravitz,American Woman,-,7,37,,,,
69,-,Gidi Gov,סימן שאתה צעיר - בהופעה חיה,-,69,1,,,,
70,-,Chicago,If You Leave Me Now,-,37,10,,,,
71,-,Electric Light Orchestra,On the Run,-,8,14,,,,
72,-,U2,Pride (In the Name of Love),-,52,4,,,,
73,-,Fleetwood Mac,Little Lies,-,16,17,,,,
74,-,The Jimi Hendrix Experience,Purple Haze,-,3,84,,,,
75,-,Atlantica,חלום מתוק,-,75,1,,,,
76,-,OneRepublic,Secrets,-,3,46,,,,
77,-,Lenny Kravitz,Thinking of You,-,5,23,,,,
78,-,The J. Geils Band,Centerfold,-,17,28,,,,
79,-,George Harrison,When We Was Fab,-,51,6,,,,
80,-,Dr. Feelgood,You Gotta Help Me,-,32,19,,,,
81,-,Smokie,Needles and Pins,-,5,16,,,,
82,-,Gazoz (גזוז),Tesha Bakikar (תשע בכיכר),-,27,2,,,,
83,-,Mashina,Rikud Hamechona - ריקוד המכונה (Live - הופעה חיה),-,37,3,,,,
84,-,The Rolling Stones,2000 Light Years from Home,-,35,17,,,,
85,-,Spice Girls,Say You'll Be There (Single Mix),-,16,7,,,,
86,-,Matti Caspi,(Lakahta Et Yadi Beyadcha) לקחת את ידי בידך ((Tzad 3 Tzad 4) צד ג' צד ד'),-,86,1,,,,
87,-,Placebo,Special Needs,-,30,3,,,,
88,down,魔力紅樂團,Wake Up Call (feat. Mary J. Blige) [Mark Ronson Remix featuring Mary J. Blige],44,16,11,,,,
89,-,INXS,Suicide Blonde,-,19,11,,,,
90,-,Tom Petty & The Heartbreakers,Don't Do Me Like That (Live),-,44,3,,,,
91,-,10cc,Dreadlock Holiday,-,7,4,,,,
92,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,24,,,,
93,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,41,,,,
94,-,Bob Dylan,Like a Rolling Stone,-,1,15,,,,
95,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,33,,,,
96,down,האחים והאחיות,כמו בלדה,68,68,2,,,,
97,-,The Doors,Touch Me,-,1,23,,,,
98,-,Robert Palmer,I Didn't Mean to Turn You On,-,17,10,,,,
99,-,Fleetwood Mac,Gypsy,-,28,13,,,,
100,-,Karel Fialka,Hey Matthew,-,13,15,,,,
