Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,3,,,,
2,-,צדי אור,אני גבר גבר,-,2,1,,,,
3,-,Ariel Zilber,Bachevra Lehaganat Hateva,-,3,2,,,,
4,-,Shalom Hanoch & Moshe Levi,Bli Lomar Mila (Live),-,4,2,,,,
5,up,Ben Gadassi,הלכתי לאיבוד,13,3,7,,,,
6,-,Ehud Banai,פלורנטין,-,4,4,,,,
7,-,Meir Banai,Sha'ar Harachamim,-,2,3,,,,
8,-,ארנון צוקרברג,את באמת אוהבת אותי,-,8,1,,,,
9,-,Miki Gavrielov,סלסלי,-,2,2,,,,
10,-,Knesiyat Hasechel,Ma Nishaar,-,3,2,,,,
11,-,Noam Michael,זמן תכלת,-,2,4,,,,
12,up,הגרובטרון,תן לי כח,15,3,7,,,,
13,-,Boaz Sharabi,ברית עולם,-,8,2,,,,
14,-,The Outfield,Closer to Me,-,14,2,,,,
15,-,Yehuda Poliker,כשתגדל,-,15,3,,,,
16,-,Bruce Springsteen,Born to Run,-,16,10,,,,
17,up,Hachaverim Shel Natasha,Yesh Zman,26,17,2,,,,
18,up,ZZ Top,Sharp Dressed Man,51,14,4,,,,
19,-,The Jimi Hendrix Experience,Little Wing,-,15,3,,,,
20,-,Bob Dylan & The Band,Gonna Get You Now,-,14,1,,,,
21,-,The Jimi Hendrix Experience,51st Anniversary,-,20,9,,,,
22,-,Hooters,Satellite,-,22,2,,,,
23,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,6,,,,
24,-,Divinyls,I Touch Myself,-,3,2,,,,
25,-,Meir Banai,Shiro Shel Shafshaf,-,2,4,,,,
26,up,The Bongo Club,Talk of the Town,58,10,4,,,,
27,-,Mashina,Rakevet Lyla (Live),-,5,2,,,,
28,-,The Doobie Brothers,Long Train Runnin',-,7,1,,,,
29,-,Meat Loaf,Rock and Roll Dreams Come Through,-,29,1,,,,
30,-,Billy Joel,Tell Her About It,-,5,6,,,,
31,-,kaveret,Natati La hayay (Live),-,31,1,,,,
32,-,Duran Duran,The Wild Boys,-,10,3,,,,
33,-,Bob Dylan,"It Ain't Me, Babe",-,25,1,,,,
34,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,34,1,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,33,2,,,,
36,-,Billy Joel,Movin' Out (Anthony's Song),-,21,2,,,,
37,up,Eagles,Hotel California,43,3,8,,,,
38,-,Phil Collins,I Missed Again,-,38,2,,,,
39,-,The Jimi Hendrix Experience,Foxey Lady,-,1,13,,,,
40,-,The Rolling Stones,Undercover of the Night,-,20,3,,,,
41,-,The Rolling Stones,Beast of Burden,-,21,3,,,,
42,-,David Bowie,Ashes to Ashes (Live),-,11,2,,,,
43,-,Doves,Catch the Sun,-,26,4,,,,
44,-,Vacations,Lavender,-,7,2,,,,
45,-,Styx,Miss America (Live),-,45,1,,,,
46,-,The Doobie Brothers,Black Water,-,27,2,,,,
47,-,Mallory Knox,Lighthouse,-,47,3,,,,
48,-,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),-,16,9,,,,
49,down,The Jimi Hendrix Experience,Voodoo Child (Slight Return),32,6,7,,,,
50,-,David Bowie,Ashes to Ashes (Single Version),-,15,6,,,,
51,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,3,,,,
52,-,Elvis Presley,In the Ghetto,-,52,1,,,,
53,-,The Beatles,While My Guitar Gently Weeps,-,35,3,,,,
54,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,8,,,,
55,-,Bob Dylan,Hurricane,-,3,6,,,,
56,-,The Beatles,Penny Lane (2015 Stereo Mix),-,34,1,,,,
57,down,Dire Straits,Local Hero / Wild Theme (Live Version),33,33,3,,,,
58,-,Bob Dylan & Johnny Cash,"Don't Think Twice, It's All Right / Understand Your Man (Rehearsal)",-,53,1,,,,
59,-,Fleetwood Mac,Gypsy,-,28,1,,,,
60,-,Showaddywaddy,Under the Moon of Love,-,60,1,,,,
61,-,Eagles,Heartache Tonight,-,13,2,,,,
62,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,14,1,,,,
63,-,Bob Dylan,Blind Willie McTell,-,28,2,,,,
64,-,Lenny Kravitz,Again,-,11,3,,,,
65,-,Supertramp,Breakfast In America,-,22,1,,,,
66,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,21,1,,,,
67,down,Rod Stewart,Baby Jane,39,2,3,,,,
68,-,Genesis,Land of Confusion,-,64,3,,,,
69,-,The Waterboys,The Whole of the Moon,-,8,5,96,2019-11-10,96,2019-11-10
70,-,The Jimi Hendrix Experience,Crosstown Traffic,-,17,4,,,,
71,up,Bruce Springsteen,Badlands,80,25,4,,,,
72,-,The Rolling Stones,Out of Time,-,22,5,,,,
73,-,The Rolling Stones,Waiting On a Friend,-,5,2,,,,
74,-,Blondie,The Tide Is High,-,5,4,,,,
75,down,Neil Young,Harvest Moon,28,21,4,,,,
76,-,The Jimi Hendrix Experience,Purple Haze,-,3,14,,,,
77,up,Bob Dylan,All Along the Watchtower,95,42,5,,,,
78,-,The Beatles,Day Tripper (2015 Stereo Mix),-,34,4,,,,
79,-,Briskeby,Cellophane Eyes,-,28,3,,,,
80,-,Peter Frampton,Baby I Love Your Way,-,62,1,,,,
81,-,Breathe,Hands to Heaven,-,24,2,,,,
82,-,Suzi Quatro,Devil Gate Drive,-,32,1,,,,
83,-,The Lemonheads,It's a Shame About Ray (Remastered),-,13,2,,,,
84,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,49,1,,,,
85,-,The Box Tops,The Letter,-,40,4,,,,
86,-,Jimi Hendrix,Spanish Castle Magic (Live),-,33,2,,,,
87,-,Eddie Floyd,Knock On Wood,-,15,2,,,,
88,-,Pretenders,Middle of the Road,-,88,1,,,,
89,-,Bachman-Turner Overdrive,Takin' Care of Business,-,65,1,,,,
90,-,Steve Winwood,While You See a Chance,-,90,1,,,,
91,-,Simple Minds,All the Things She Said,-,42,1,,,,
92,-,The Fray,Over My Head (Cable Car),-,33,2,,,,
93,-,Mike Oldfield,Family Man,-,35,2,,,,
94,-,The Cars,Hello Again,-,18,2,,,,
95,-,Joan Jett & The Blackhearts,Do You Wanna Touch Me (Oh Yeah) [Live],-,95,1,,,,
96,-,Bob Dylan,The Times They Are A-Changin',-,4,1,,,,
97,down,The Jimi Hendrix Experience,Stone Free,42,4,9,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,32,2,,,,
99,-,The Goo Goo Dolls,Better Days,-,83,1,,,,
100,down,Ten Years After,Bad Scene (2017 Remaster),37,37,2,,,,
