Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,20,,,,
2,up,Efrat Kolberg,כאב לב ודמעות,4,1,14,,,,
3,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",16,3,3,,,,
4,up,Бен Ганн,Озк,5,3,5,,,,
5,-,Yigal Bashan,Ha'amini Li,-,5,1,,,,
6,-,Arik Einstein,Uf Gozal,-,4,1,,,,
7,-,Itzhak Klepter,כמו פרפר,-,7,1,,,,
8,-,Daniel Jakubovic,Halev Shelach,-,8,2,,,,
9,-,Meir Banai,Shiro Shel Shafshaf,-,2,13,,,,
10,down,משינה,Hakol Od Efshari (הכל עוד אפשרי),9,4,6,,,,
11,-,Roy Nassee,Geut VaShefel,-,11,1,,,,
12,-,Nikolas Lokatin,למדי אותי לצייר,-,11,3,,,,
13,-,Dude Casado,Iuá,-,5,5,,,,
14,-,Amit Lewis,תודה,-,8,3,,,,
15,down,Nissan,איך שהיא,12,12,5,,,,
16,-,Dan Toren,Matzati Ahava,-,16,2,,,,
17,-,Iee,School Gyrls,-,7,9,,,,
18,-,Yali Sobol,Ad Shelo,-,18,1,,,,
19,-,Щщи Проще,Лето,-,19,1,,,,
20,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,6,1,,,,
21,-,Blondie,The Tide Is High,-,5,8,,,,
22,-,"10,000 Maniacs",Because the Night (Live),-,1,12,,,,
23,down,Арахнофобія,Йе-йе-йе!!!,3,2,7,,,,
24,-,ארנון צוקרברג,את באמת אוהבת אותי,-,8,2,,,,
25,-,Matti Caspi,Od Tirei Et Haderech,-,25,1,,,,
26,-,Noam Michael,זמן תכלת,-,2,5,,,,
27,up,Katy Perry,E.T.,31,3,2,,,,
28,down,Ovadia Hamama,Nafshi Shoefet (נפשי שואפת),7,1,11,,,,
29,-,Ishay Ribo,כתר מלוכה,-,6,1,,,,
30,down,Hen Rotem,Retzifim,6,6,2,,,,
31,down,Liron Amram,למה את שותקת,8,2,8,,,,
32,-,Boaz Sharabi,Na Vanad,-,1,5,,,,
33,-,Bruce Springsteen,Born to Run,-,16,15,,,,
34,-,Aric Sinai,Siba Tova (Tzel Kaved),-,34,1,,,,
35,-,Leonard Cohen,I'm Your Man (Live),-,4,2,,,,
36,-,Blondie,Heart of Glass,-,30,2,,,,
37,-,Aviv Geffen,רומיאו ויוליה,-,9,3,,,,
38,-,The Doors,Touch Me,-,1,3,,,,
39,up,Frankie Valli,Can't Take My Eyes Off You,66,15,5,,,,
40,up,Sting,Mad About You,76,24,6,,,,
41,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,1,1,,,,
42,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,22,8,,,,
43,up,Eagles,Hotel California,63,3,13,,,,
44,-,The Rolling Stones,Start Me Up,-,2,9,,,,
45,-,Duran Duran,Come Undone (Edit),-,15,5,,,,
46,-,Izhar Ashdot,מה תאמרי,-,44,2,,,,
47,-,Blondie,Heart of Glass,-,47,1,,,,
48,up,123,Çalı Çırpı,92,48,2,,,,
49,-,Puddle of Mudd,She Hates Me,-,19,4,,,,
50,up,Queen,A Kind of Magic,65,14,6,,,,
51,-,Opus,Live Is Life,-,35,1,,,,
52,-,The Jimi Hendrix Experience,May This Be Love,-,29,8,,,,
53,-,Starship,We Built This City,-,21,3,,,,
54,-,Lenny Kravitz,Heaven Help,-,8,9,,,,
55,-,Neil Young,Rockin' in the Free World,-,25,5,,,,
56,-,Shepherds Warning,Rainbow Walk,-,16,7,,,,
57,-,Dire Straits,Romeo and Juliet,-,13,4,,,,
58,-,Lenny Kravitz,American Woman,-,7,3,,,,
59,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,10,,,,
60,-,The Jimi Hendrix Experience,Manic Depression,-,2,13,,,,
61,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,10,,,,
62,-,David Bowie,Ashes to Ashes (Single Version),-,15,7,,,,
63,up,The Jimi Hendrix Experience,Purple Haze,87,3,23,,,,
64,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,64,1,,,,
65,-,Bryan Ferry,Don't Stop the Dance,-,19,1,,,,
66,down,Hachaverim Shel Natasha,Shir Acher,64,18,10,,,,
67,-,The Box Tops,The Letter,-,35,3,,,,
68,-,Greg Kihn Band,Jeopardy,-,33,2,,,,
69,-,Bob Dylan,Tangled Up In Blue,-,6,9,,,,
70,-,Dreams,Dancing On the Ceiling,-,70,1,,,,
71,-,Slugworth,Dana International (Diva),-,22,3,,,,
72,-,Dire Straits,Twisting By the Pool,-,23,5,,,,
73,up,David Bowie,Modern Love (2018 Remastered Version),79,39,3,,,,
74,-,Pretenders,Don't Get Me Wrong,-,18,3,,,,
75,-,Sting,If You Love Somebody Set Them Free,-,1,14,,,,
76,-,Piramis,Ajándék,-,21,6,,,,
77,-,The Beatles,Come Together (2015 Stereo Mix),-,12,8,,,,
78,-,The Rolling Stones,Beast of Burden,-,21,6,,,,
79,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,33,7,,,,
80,-,The Jimi Hendrix Experience,Fire,-,13,12,,,,
81,-,Dire Straits,Walk of Life,-,32,6,,,,
82,up,Yitzhak Klepter,Ha'ahava Sheli Hi Lo Ha'ahava Shelo (Yitchak),90,25,2,,,,
83,down,Freddie Mercury,Living On My Own,51,40,2,,,,
84,-,Steve Miller Band,Abracadabra,-,12,1,,,,
85,-,Chris Norman & Suzi Quatro,Stumblin' In,-,48,1,,,,
86,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,33,9,,,,
87,-,The Rolling Stones,Undercover of the Night,-,20,4,,,,
88,-,The Rolling Stones,Time Waits for No One,-,14,6,,,,
89,-,Jaci Velasquez,Tango,-,89,1,,,,
90,-,Volbeat,I Only Wanna Be With You,-,90,1,,,,
91,-,Foreigner,I Want to Know What Love Is,-,3,1,,,,
92,-,The Cars,Drive,-,57,1,,,,
93,-,Tony Joe White,Ain't Going Down This Time,-,14,7,,,,
94,-,The Rolling Stones,Too Tough,-,31,5,,,,
95,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,4,5,,,,
96,-,The Rolling Stones,Harlem Shuffle,-,22,1,,,,
97,-,T. Rex,Get It On,-,41,4,,,,
98,-,Bob Dylan & Johnny Cash,"Don't Think Twice, It's All Right / Understand Your Man (Rehearsal)",-,53,2,,,,
99,-,Jeff Beck & Trombone Shorty,"Peter Gunn (Live At the Iridium, June 2010) [feat. Jason Rebello & Trombone Shorty]",-,27,8,,,,
100,-,The Rolling Stones,2000 Light Years from Home,-,35,6,,,,
