Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,1,3,,,,
2,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,57,,,,
3,up,The Beatles,Hey Jude (2015 Stereo Mix),7,1,32,,,,
4,-,four,Civic Girl,-,1,17,,,,
5,up,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,12,3,4,,,,
6,up,Liran Hasson,לא שקט,6,1,35,,,,
7,-,הגרובטרון,תן לי כח,-,3,28,,,,
8,up,Kane,Rain Down On Me,17,7,17,,,,
9,up,Blondie,The Tide Is High (2001 Remastered Version),23,6,14,,,,
10,-,ポリス,Roxanne,-,2,21,,,,
11,-,Hamachshefot,Mirdaf Lo Yadua,-,3,25,,,,
12,up,Ky-Mani Marley,Warriors,34,9,28,,,,
13,-,George Harrison,My Sweet Lord,-,7,5,,,,
14,-,Blondie,The Tide Is High,-,5,17,,,,
15,up,Europe,The Final Countdown,15,3,23,,,,
16,-,Igal Libedinsky,לה לה לנד זה,-,16,2,,,,
17,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,13,,,,
18,-,Meir Banai,Shiro Shel Shafshaf,-,2,23,,,,
19,-,Eric Berman,ג'ט לג,-,8,5,,,,
20,-,Meir Banai,Geshem,-,12,5,,,,
21,-,The Beatles,Please Please Me (Mono Version),-,21,1,,,,
22,down,Shlomo Artzi,גבעה אחת,20,20,2,,,,
23,-,T-SLAM,Chatzavim Porchim,-,23,1,,,,
24,up,Bat Ella,אלוהים נתן לך במתנה,47,6,16,,,,
25,up,Katy Perry,E.T.,44,3,18,,,,
26,-,Guns N' Roses,November Rain,-,1,20,,,,
27,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,15,,,,
28,-,The Mighty Mighty Bosstones,Simmer Down,-,11,4,,,,
29,-,Bob Dylan,One More Cup of Coffee,-,8,1,,,,
30,-,Mott the Hoople,All the Young Dudes,-,17,3,,,,
31,up,Шуньята,02:02,35,25,4,,,,
32,-,Bob Dylan,"Don't Think Twice, It's All Right",-,17,3,,,,
33,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,29,4,,,,
34,-,The Church,Under the Milky Way,-,2,4,,,,
35,down,Shlomo Artzi,ואולי,8,4,5,,,,
36,-,Bob Dylan,Like a Rolling Stone,-,1,9,,,,
37,-,kaveret,Yo Ya (Live),-,37,1,,,,
38,-,Nimrod Lev,אי שם,-,4,6,,,,
39,-,Ofer Kolker,את מאתמול,-,5,11,,,,
40,-,Corinne Allal,Olam Mushlam (עולם מושלם),-,3,7,,,,
41,up,Эм Калинин,Реши (Live),45,10,3,,,,
42,-,Kelly Osbourne,One Word,-,8,6,,,,
43,-,Avantgarde,Haisha Shel Chayai,-,19,5,,,,
44,-,Knesiyat Hasechel,Ma Nishaar,-,3,22,,,,
45,up,The Jimi Hendrix Experience,Purple Haze,77,3,42,,,,
46,-,דודי לוי,דוד,-,2,14,,,,
47,-,Junior Murvin,Tedious,-,3,14,,,,
48,-,Jango,Shirey Ahava,-,23,1,,,,
49,-,Mashina,אני עף,-,11,2,,,,
50,-,Shalom Hanoch,כמה טוב שבאת הביתה (תחנה שניה - חתונה לבנה),-,50,1,,,,
51,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,31,,,,
52,down,Ehud Banai,Nitzotz Haahava (Live),22,6,13,,,,
53,down,Queen,Too Much Love Will Kill You,18,2,4,,,,
54,down,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),52,4,10,,,,
55,-,Pink Floyd,Comfortably Numb,-,6,26,,,,
56,-,Dawn Patrol,The Town That Dreaded Sundown,-,56,1,,,,
57,-,The Jimi Hendrix Experience,Remember,-,21,8,,,,
58,-,Supergrass,Alright,-,9,15,,,,
59,-,The Rolling Stones,2000 Light Years from Home,-,35,13,,,,
60,-,Nimrod Lev,קולות העיר,-,44,5,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,46,1,,,,
62,-,The Rolling Stones,19th Nervous Breakdown,-,35,10,,,,
63,-,The Rolling Stones,Gimme Shelter,-,49,2,,,,
64,up,ZZ Top,Blue Jeans Blues,96,32,4,,,,
65,-,Scorpions,Wind of Change,-,48,8,,,,
66,up,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),98,4,16,,,,
67,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,21,,,,
68,-,Guns N' Roses,Paradise City,-,6,22,,,,
69,-,Boaz Sharabi & Shoshana Damari,Lashir Itcha,-,2,4,,,,
70,up,Bob Dylan,Blowin' In the Wind,72,30,6,,,,
71,-,Foreigner,I Want to Know What Love Is,-,13,7,,,,
72,-,Lenny Kravitz,Stand By My Woman,-,7,16,,,,
73,-,Robert Palmer,Addicted to Love,-,6,14,,,,
74,-,Spice Girls,Stop,-,16,1,,,,
75,-,Lenny Kravitz,Dig In,-,24,9,,,,
76,-,Guns N' Roses,Welcome to the Jungle,-,24,10,,,,
77,-,The Rolling Stones,Jumpin' Jack Flash,-,13,4,,,,
78,-,Deee-Lite,Groove Is In the Heart,-,48,1,,,,
79,-,Lou Reed,Perfect Day,-,49,5,,,,
80,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,8,,,,
81,-,The Beatles,Good Day Sunshine,-,37,12,,,,
82,up,Robert Cray,Playin' In the Dirt (Live 1987),90,82,2,,,,
83,up,Bob Dylan,I Want You,95,24,5,,,,
84,-,Eric Clapton,Knock On Wood,-,2,9,,,,
85,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,21,,,,
86,-,Bob Dylan & Grateful Dead,Gotta Serve Somebody (Live),-,20,3,,,,
87,-,The Jimi Hendrix Experience,Red House,-,15,22,,,,
88,-,The Offspring,Come Out and Play (Keep 'Em Separated) [Live],-,88,1,,,,
89,-,Bruce Springsteen,Thunder Road,-,31,11,,,,
90,-,The Jimi Hendrix Experience,My Friend (Demo),-,34,7,,,,
91,-,Puddle of Mudd,She Hates Me,-,19,6,,,,
92,down,The Rolling Stones,You Can't Always Get What You Want,76,51,4,,,,
93,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],97,3,14,,,,
94,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,13,,,,
95,-,Queen,We Will Rock You,-,31,13,,,,
96,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,41,4,,,,
97,-,The Offspring,Come Out and Play,-,10,7,,,,
98,-,Blondie,Call Me (2002 Remaster),-,32,4,,,,
99,-,Led Zeppelin,Immigrant Song,-,35,9,,,,
100,-,Sting,If You Love Somebody Set Them Free,-,1,22,,,,
