Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arik Einstein,פראג,4,1,0,,,,
2,-,Led Zeppelin,You Shook Me,-,2,0,,,,
3,-,Arik Einstein,עיתונאי קטן,-,1,0,,,,
4,up,Matti Caspi,Brit Olam,35,4,0,,,,
5,up,Corinne Allal,Olam Mushlam (עולם מושלם),89,3,0,,,,
6,-,Keif Hatikva Hatova (כיף התקווה הטובה),Balada Leozev Kibutz (בלדה לעוזב קיבוץ),-,6,0,,,,
7,up,Hatarnegoolim,Erev Bemescha (ערב במסחה),37,1,0,,,,
8,-,Shlomo Artzi,Ani Nose Imi (live in tzavta),-,8,0,,,,
9,-,Matti Caspi,(Chufsha Beadom) חופשה באדום ((Matti Caspi Sings Sasha Argov) מתי כספי שר סשה ארגוב),-,1,0,,,,
10,-,Mike Bloomfield & Al Kooper,Albert's Shuffle,-,10,0,,,,
11,-,Meir Banai,At Shoma'at,-,7,0,,,,
12,-,Chava Alberstein,את תלכי בשדה (הופעה חיה),-,9,0,,,,
13,-,Fleetwood Mac,Black Magic Woman,-,5,0,,,,
14,up,Arik Einstein,אחכה,74,14,0,,,,
15,down,Chava Alberstein,פרח הלילך (הופעה חיה),11,1,0,,,,
16,up,Yossi Banai,Et Halayla Shelach Margi'im,43,9,0,,,,
17,up,Yehoram Gaon,Od Lo Ahavti Day (עוד לא אהבתי די) [Od Lo Ahavti Day (עוד לא אהבתי די)],42,6,0,,,,
18,-,Aric Sinai,Derech Hakurkar (Aric Sinai),-,4,0,,,,
19,down,Tzemed Darom,Etmol Hayom Machar (אתמול היום מחר),13,4,0,,,,
20,-,Haparvarim,Fuga Ktana (פוגה קטנה),-,20,0,,,,
21,-,Gidi Gov,זמר לספינה,-,5,0,,,,
22,up,Aliza Azikri (עליזה עזיקרי),Magadim (מגדים),36,7,0,,,,
23,-,The Chameleons,Up the Down Escalator,-,15,0,,,,
24,down,Chava Alberstein,כפל (הופעה חיה),12,7,0,,,,
25,-,Kiss,God Gave Rock and Roll to You II,-,25,0,,,,
26,-,Spin Doctors,Two Princes,-,26,0,,,,
27,-,Midnight Oil,Beds Are Burning,-,7,0,,,,
28,-,Van Halen,Why Can't This Be Love,-,1,0,,,,
29,-,Chavurat Chofim (חבורת חופים),Shirim Ad Kan (שירים עד כאן),-,1,0,,,,
30,-,T-SLAM,Partzofa Shel Hamdina,-,12,0,,,,
31,-,Sniff 'n' the Tears,Driver's Seat,-,20,0,,,,
32,-,Kiss,Crazy Crazy Nights,-,32,0,,,,
33,-,Shula Chen,Hachayal Sheli Chazar (החייל שלי חזר),-,24,0,,,,
34,-,Gavin Rossdale,Vaya Con Dios (Bonus Track),-,34,0,,,,
35,-,Arkadi Duchin,שני סיפורי אהבה קטנים,-,35,0,,,,
36,-,The Alarm,Rain In the Summertime,-,36,0,,,,
37,-,Ambrex,Under the Sun,-,37,0,,,,
38,-,Boaz Sharabi,תני לי יד,-,2,0,,,,
39,-,blink-182,I Miss You,-,39,0,,,,
40,-,Culture Club,Do You Really Want to Hurt Me,-,40,0,,,,
41,up,Dave Edmunds,Girls Talk,67,41,0,,,,
42,-,Al Stewart,Year of the Cat,-,42,0,,,,
43,-,Foreigner,Urgent,-,43,0,,,,
44,-,The Lightning Seeds,Lucky You,-,39,0,,,,
45,-,T. Rex,Children of the Revolution,-,36,0,,,,
46,-,Boston,More Than a Feeling,-,46,0,,,,
47,-,Carly Simon,Tired of Being Blonde,-,47,0,,,,
48,-,Garrison Starr,Serves Me Right,-,48,0,,,,
49,-,Rod Stewart,Maggie May,-,14,0,,,,
50,-,Eagles,The Long Run,-,50,0,,,,
51,-,Eagles,Tequila Sunrise,-,51,0,,,,
52,-,Doves,Catch the Sun,-,26,0,,,,
53,-,Billy Idol,Rebel Yell,-,53,0,,,,
54,-,Wings,Band on the Run,-,48,0,,,,
55,-,The Knack,My Sharona (Live),-,43,0,,,,
56,-,John Cougar Mellencamp,"Hurts So Good (Reprise) [Remastered] [Live At The Rainbow Music Hall, Denver, Colorado 16 Aug '82]",-,56,0,,,,
57,-,Moose Blood,Can We Stay Like This,-,57,0,,,,
58,-,Bryan Adams,Can't Stop This Thing We Started,-,34,0,,,,
59,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,59,0,,,,
60,-,10cc,Wall Street Shuffle (Live),-,24,0,,,,
61,-,Busted,Year 3000,-,61,0,,,,
62,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,62,0,,,,
63,-,Chris de Burgh,High On Emotion,-,63,0,,,,
64,-,The Kooks,Got Your Number,-,64,0,,,,
65,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,0,,,,
66,-,The Charlatans,The Only One I Know,-,58,0,,,,
67,-,Arik Einstein,Atur Mitzchech,-,2,0,,,,
68,-,Wings,Let 'Em In,-,68,0,,,,
69,-,The Beatles,Let It Be,-,69,0,,,,
70,-,Longer,Work With This,-,70,0,,,,
71,-,Bobby Darin,Multiplication,-,71,0,,,,
72,-,Neil Young,Heart of Gold,-,37,0,,,,
73,down,Arik Einstein,צער לך,3,2,0,,,,
74,-,The Hollies,The Air That I Breathe,-,74,0,,,,
75,-,David Essex,Gonna Make You a Star,-,37,0,,,,
76,-,The Lightning Seeds,Change,-,69,0,,,,
77,-,Nick Heyward,Whistle Down the Wind,-,25,0,,,,
78,-,Foreigner,Say You Will,-,57,0,,,,
79,-,The Jimi Hendrix Experience,May This Be Love,-,29,0,,,,
80,-,David Bowie,Ziggy Stardust (Live),-,80,0,,,,
81,-,David Bowie,China Girl (Live),-,81,0,,,,
82,-,Pink Floyd,Comfortably Numb,-,6,0,,,,
83,-,Breathe,Don't Tell Me Lies,-,66,0,,,,
84,-,The Boomtown Rats,Rat Trap (Live),-,56,0,,,,
85,-,INXS,Mystify,-,74,0,,,,
86,-,The XCERTS,Live Like This,-,86,0,,,,
87,down,Shlomo Artzi & Amir Lev,Ani Ba,45,45,0,,,,
88,-,John Mayer,Still Feel Like Your Man,-,1,0,,,,
89,-,Bryan Adams,Heaven,-,89,0,,,,
90,-,The Police,Every Breath You Take,-,3,0,,,,
91,-,Elvis Costello & The Attractions,Oliver's Army,-,8,0,,,,
92,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,28,0,,,,
93,-,The Walker Brothers,Make It Easy On Yourself,-,93,0,,,,
94,-,The Waterboys,Where the Action Is,-,44,0,,,,
95,-,אונה מוגה,ימות האבסורד (אלבום מלא),-,1,0,,,,
96,-,America,A Horse With No Name,-,96,0,,,,
97,-,Tommy Lee,Sister Mary,-,97,0,,,,
98,-,Acharit Hayamim,Yesh Li Yom Huledet,-,14,0,,,,
99,-,Mashina,Baderech el Hayam (בדרך אל הים),-,99,0,,,,
100,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,0,,,,
