Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",5,1,106,,,,
2,up,Liran' Roll,Momentos,9,2,2,,,,
3,up,12 Stones,Anthem For the Underdog,8,3,3,,,,
4,-,Boaz Sharabi,Heyhe Hazak,-,4,1,,,,
5,-,Arcade Fire,Everything Now,-,1,24,,,,
6,down,Liran Hasson,לא שקט,4,1,84,,,,
7,up,Kane,Rain Down On Me,66,7,46,,,,
8,-,ПЭХ’,Ми-ми-ми,-,2,15,,,,
9,-,Al Stewart,On the Border (Remastered),-,8,2,,,,
10,-,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),-,6,17,,,,
11,-,Арахнофобія,Йе-йе-йе!!!,-,2,20,,,,
12,-,ТПДС,Ми-ми-ми,-,12,16,,,,
13,up,Crowded House,Weather With You,83,13,7,,,,
14,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,14,7,,,,
15,-,Stealers Wheel,Stuck In the Middle With You,-,6,13,,,,
16,-,Ishay Ribo,כתר מלוכה,-,6,20,,,,
17,-,Mott the Hoople,All the Young Dudes,-,17,4,,,,
18,up,Blondie,The Tide Is High,50,5,33,,,,
19,-,U2,Sunday Bloody Sunday (Live),-,19,6,,,,
20,-,The Killers,Somebody Told Me,-,6,16,,,,
21,-,Freddie Mercury,I Was Born To Love You,-,21,1,,,,
22,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,20,,,,
23,-,Peter Gabriel,Sledgehammer,-,12,3,,,,
24,up,Europe,The Final Countdown,47,3,52,,,,
25,-,Peter Gabriel,Shock the Monkey,-,25,3,,,,
26,-,Phil Collins,In the Air Tonight,-,10,31,,,,
27,-,Mashina,Shlach Li Malach - שלח לי מלאך (Live - הופעה חיה),-,12,2,,,,
28,-,Robert Palmer,I Didn't Mean to Turn You On,-,17,4,,,,
29,-,Electric Light Orchestra,Mr. Blue Sky,-,13,24,,,,
30,-,The Rolling Stones,Waiting On a Friend,-,5,11,,,,
31,-,Free,All Right Now,-,3,6,,,,
32,-,CeeLo Green,F**k You,-,6,5,,,,
33,-,The Cars,I'm Not the One,-,29,5,,,,
34,-,Yossi Babliki,Yesh Lach Makom,-,34,1,,,,
35,-,Steve Miller Band,Abracadabra,-,12,6,,,,
36,-,Frankie Valli,Grease,-,27,3,,,,
37,down,ビリー・ジョエル,Honesty,16,8,5,,,,
38,-,NEEDTOBREATHE,"More Time (Live From Knoxville, TN - 03/01/12)",-,17,2,,,,
39,-,Oasis,Live Forever (Live),-,39,1,,,,
40,-,Bob Dylan,I Want You,-,24,9,,,,
41,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,21,9,,,,
42,-,Iggy Pop,Real Wild Child (Wild One),-,18,16,,,,
43,up,Foreigner,Say You Will (Live),80,19,6,,,,
44,-,U2,Where the Streets Have No Name,-,10,9,,,,
45,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,35,4,,,,
46,up,When In Rome,The Promise,53,14,6,,,,
47,-,The Everly Brothers,All I Have to Do Is Dream,-,16,2,,,,
48,-,Fleetwood Mac,Little Lies,-,16,9,,,,
49,up,Yes,Owner of a Lonely Heart,55,6,8,,,,
50,-,Sting,If You Love Somebody Set Them Free,-,1,46,,,,
51,-,Mr. Big,To Be With You,-,14,2,,,,
52,-,The Kinks,Come Dancing,-,13,7,,,,
53,-,Supertramp,It's Raining Again,-,41,4,,,,
54,-,Billy Joel,Allentown,-,45,5,,,,
55,-,Oasis,Don't Look Back In Anger,-,16,10,,,,
56,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,14,3,,,,
57,-,The Doors,Light My Fire,-,5,7,,,,
58,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,10,3,,,,
59,-,Garbage,Stupid Girl (2015 - Remaster),-,25,4,,,,
60,-,The Alan Parsons Project,Games People Play,-,19,4,,,,
61,-,The Cars,Tonight She Comes,-,32,4,,,,
62,-,4 Non Blondes,What's Up?,-,6,30,,,,
63,-,Leor David,הללוי-ה,-,63,2,,,,
64,-,Van Halen,Jump,-,5,15,,,,
65,-,Snowy White,Bird of Paradise,-,24,4,,,,
66,up,The Rolling Stones,Miss You,92,11,13,,,,
67,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,28,,,,
68,-,Queen,I Want It All,-,24,5,,,,
69,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,16,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,4,18,,,,
71,-,Blackfield,Under My Skin,-,4,21,,,,
72,-,Sheryl Crow,All I Wanna Do,-,13,8,,,,
73,-,Sting & Eric Clapton,It's Probably Me,-,7,8,,,,
74,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,30,,,,
75,-,The Cars,Drive,-,21,5,,,,
76,-,Metallica,Nothing Else Matters,-,18,7,,,,
77,-,Billy Joel,Uptown Girl,-,3,3,,,,
78,-,Bryan Ferry,Let's Stick Together,-,11,5,,,,
79,-,Billy Joel,It's Still Rock and Roll to Me,-,10,4,,,,
80,up,Daryl Hall & John Oates,Kiss On My List,87,8,5,,,,
81,-,Joe Cocker,Unchain My Heart,-,1,24,,,,
82,-,Billy Idol,"White Wedding, Pt. 1",-,1,9,,,,
83,-,The Moody Blues,Melancholy Man (Full Version),-,22,4,,,,
84,down,ポリス,Roxanne,62,2,56,,,,
85,down,Katy Perry,E.T.,52,3,51,,,,
86,-,Debbie Harry,French Kissin' in the USA,-,30,4,,,,
87,-,Queen,Bohemian Rhapsody,-,2,31,,,,
88,-,Dire Straits,Twisting By the Pool,-,23,12,,,,
89,-,Leonard Cohen,First We Take Manhattan (Live),-,25,5,,,,
90,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,35,,,,
91,-,The Jimi Hendrix Experience,Foxey Lady,-,1,52,,,,
92,-,Lenny Kravitz,Always On the Run,-,14,21,,,,
93,down,Culture Club,It's a Miracle,88,5,10,,,,
94,up,Queen,Killer Queen,97,1,5,,,,
95,-,The Jimi Hendrix Experience,Purple Haze,-,3,51,,,,
96,-,Evermore,It's Too Late,-,96,1,,,,
97,-,Robert Palmer,Addicted to Love,-,6,20,,,,
98,-,Janet Jackson,Got 'Til It's Gone,-,16,7,,,,
99,-,Mooki,לא נפסיק לחלום,-,56,1,,,,
100,-,Led Zeppelin,Ramble On,-,25,5,,,,
