Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arik Einstein,Amru Lo,-,1,0,,,,
2,-,Tears for Fears,"Everybody Wants To Rule the World (Live At Massey Hall, Toronto, Canada / 1985)",-,2,0,,,,
3,-,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,-,3,0,,,,
4,-,Angels & Airwaves,Rebel Girl,-,1,0,,,,
5,-,Shalom Hanoch,Deja Vu,-,5,0,,,,
6,-,Eric Clapton,River of Tears,-,1,0,,,,
7,up,Corinne Allal,Ten Li Ktzat Mimcha (תן לי קצת ממך),36,7,0,,,,
8,-,The Jimi Hendrix Experience,Hey Joe,-,8,0,,,,
9,-,The Jimi Hendrix Experience,Foxey Lady,-,1,0,,,,
10,-,Chava Alberstein,פרח הלילך (הופעה חיה),-,1,0,,,,
11,-,The Human League,Don't You Want Me (Remastered),-,9,0,,,,
12,-,Level 42,Something About You (Single Version),-,12,0,,,,
13,up,The Rolling Stones,Out of Time,24,13,0,,,,
14,-,Queen,Radio Ga Ga,-,3,0,,,,
15,-,The Beatles,Yer Blues,-,15,0,,,,
16,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,0,,,,
17,down,Arik Einstein,צער לך,7,2,0,,,,
18,up,Arik Einstein,עיתונאי קטן,31,1,0,,,,
19,-,The Ting Tings,That's Not My Name,-,19,0,,,,
20,-,Midnight Oil,Beds Are Burning,-,12,0,,,,
21,-,David Lee Roth,California Girls,-,9,0,,,,
22,up,Eric Clapton & Steve Winwood,Double Trouble (Live),45,22,0,,,,
23,-,The Jimi Hendrix Experience,Spanish Castle Magic,-,23,0,,,,
24,up,The Jimi Hendrix Experience,Third Stone from the Sun,47,24,0,,,,
25,-,The Jimi Hendrix Experience,Red House,-,15,0,,,,
26,-,Aerosmith,Girls of Summer,-,26,0,,,,
27,-,Kid Rock,All Summer Long,-,27,0,,,,
28,-,David Broza,Mitachat Lashamaim (מתחת לשמיים),-,8,0,,,,
29,-,Shalom Hanoch,Haya Kedai,-,26,0,,,,
30,-,Hatarnegoolim,Hakol Zahav (הכל זהב),-,3,0,,,,
31,-,The Jimi Hendrix Experience,Up from the Skies,-,12,0,,,,
32,-,The Sundays,Here's Where the Story Ends,-,15,0,,,,
33,-,Crowded House,Don't Dream It's Over,-,21,0,,,,
34,-,Nickelback,Photograph,-,34,0,,,,
35,-,Nickelback,Someday,-,35,0,,,,
36,-,Lenny Kravitz,Let Love Rule,-,8,0,,,,
37,-,Roxy Music,Love Is the Drug,-,5,0,,,,
38,-,Shepherds Warning,Rainbow Walk,-,16,0,,,,
39,down,Bruce Springsteen,Dancing In the Dark,35,11,0,,,,
40,-,T. Rex,Hot Love (A Side),-,38,0,,,,
41,-,The Police,Don't Stand so Close to Me,-,5,0,,,,
42,-,Ugly Kid Joe,Cats In the Cradle,-,15,0,,,,
43,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,32,0,,,,
44,-,Badly Drawn Boy,Disillusion,-,9,0,,,,
45,-,Pixies,Hey,-,22,0,,,,
46,-,Dave Edmunds,Girls Talk,-,41,0,,,,
47,-,Neil Young & Crazy Horse,After the Gold Rush,-,8,0,,,,
48,-,Neil Young,Harvest Moon,-,20,0,,,,
49,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,0,,,,
50,-,Arik Einstein,בין שתיים לארבע,-,13,0,,,,
51,-,Bob Dylan,"It Ain't Me, Babe",-,25,0,,,,
52,-,Europe,The Final Countdown,-,3,0,,,,
53,-,The Ataris,The Boys of Summer,-,34,0,,,,
54,-,Toto,Hold the Line,-,14,0,,,,
55,-,Fleetwood Mac,"A Fool No More (Takes 1, 2, 3, 4, 5, 6, 7 & 8)",-,55,0,,,,
56,down,Manfred Mann's Earth Band,Mighty Quinn (Single Version),11,11,0,,,,
57,-,The The,Slow Emotion Replay,-,54,0,,,,
58,up,Alannah Myles,Black Velvet,96,18,0,,,,
59,-,Jo Boxers,Just Got Lucky,-,20,0,,,,
60,-,The Lightning Seeds,Pure,-,12,0,,,,
61,-,Billy Joel,Leave a Tender Moment Alone,-,61,0,,,,
62,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,0,,,,
63,-,Shinedown,Second Chance,-,12,0,,,,
64,-,America,Sister Golden Hair,-,32,0,,,,
65,-,Toploader,Time of My Life,-,27,0,,,,
66,-,Meat Loaf,Modern Girl,-,66,0,,,,
67,-,Jimi Hendrix,Message to Love,-,24,0,,,,
68,-,The Jimi Hendrix Experience,May This Be Love,-,29,0,,,,
69,-,The Jimi Hendrix Experience,Purple Haze,-,3,0,,,,
70,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,0,,,,
71,down,The Jimi Hendrix Experience,All Along the Watchtower,48,6,0,,,,
72,-,The Jimi Hendrix Experience,Stone Free,-,4,0,,,,
73,-,The Jimi Hendrix Experience,Little Wing,-,15,0,,,,
74,up,Jimi Hendrix,Night Bird Flying,99,8,0,,,,
75,-,David Bowie,New Killer Star (Live),-,75,0,,,,
76,-,Johnny Maestro & The Crests,16 Candles,-,76,0,,,,
77,-,Jimi Hendrix,Valleys of Neptune,-,12,0,,,,
78,-,Jimi Hendrix,Outside Woman Blues - Live,-,78,0,,,,
79,-,Slightly Stoopid,Mellow Mood (Live),-,7,0,,,,
80,-,Pilot,Magic (as heard in Diary of a Wimpy Kid),-,9,0,,,,
81,-,Aerosmith,Dream On,-,81,0,,,,
82,down,Fleetwood Mac,Need Your Love So Bad (USA Version),51,7,0,,,,
83,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,0,,,,
84,-,Electric Light Orchestra,Shine a Little Love,-,20,0,,,,
85,-,Mashina,Baderech El Hayam - בדרך אל הים (Unplugged - אנפלאגד),-,6,0,,,,
86,-,Shlomo Artzi,ליד הבית שגרתי בו,-,86,0,,,,
87,-,Greg Kihn Band,Jeopardy,-,33,0,,,,
88,-,Projected,Stella,-,88,0,,,,
89,-,Buffalo Springfield,For What It's Worth,-,33,0,,,,
90,-,Metallica,Nothing Else Matters,-,16,0,,,,
91,down,Led Zeppelin,You Shook Me,12,2,0,,,,
92,-,Matti Caspi,Brit Olam,-,4,0,,,,
93,-,Gidi Gov,Kelim Shluvim - Live (כלים שלובים - הופעה חיה),-,93,0,,,,
94,down,Fleetwood Mac,Go Your Own Way,57,9,0,,,,
95,-,Chava Alberstein,כפל (הופעה חיה),-,7,0,,,,
96,-,Izhar Cohen (יזהר כהן),Kmo Tzipor Metorefet (כמו ציפור מטורפת),-,4,0,,,,
97,-,Corinne Allal,Hachol Yizkor (החול יזכור),-,3,0,,,,
98,-,Chavurat Chofim (חבורת חופים),Shirim Ad Kan (שירים עד כאן),-,1,0,,,,
99,-,Yehuda Poliker,דברים שרציתי לומר (Live),-,1,0,,,,
100,-,Tzemed Darom,Etmol Hayom Machar (אתמול היום מחר),-,4,0,,,,
