Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,68,,,,
2,-,Elvin Bishop,Fooled Around and Fell In Love,-,2,1,,,,
3,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,16,,,,
4,-,The Offspring,Pretty Fly (For a White Guy),-,4,22,,,,
5,up,Blackfield,Under My Skin,18,4,32,,,,
6,-,Reamonn,Supergirl,-,1,29,,,,
7,down,Hedley,Perfect,6,1,9,,,,
8,-,Fleetwood Mac,Don't Stop,-,7,15,,,,
9,-,Den Fiori,My Sweet Lord,-,5,15,,,,
10,-,Phil Collins,In the Air Tonight,-,10,35,,,,
11,down,Liran Hasson,לא שקט,5,1,105,,,,
12,-,Yonatan Razel,Katonti (קטונתי),-,12,1,,,,
13,-,Emmelie de Forest,Only Teardrops,-,13,2,,,,
14,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,25,,,,
15,-,Chesney Hawkes,The One and Only,-,15,2,,,,
16,-,David Bowie,Ashes to Ashes (Single Version),-,15,12,,,,
17,-,Crowded House,Nails In My Feet,-,17,12,,,,
18,-,Harry Chapin,Cats In the Cradle,-,12,8,,,,
19,-,Richard X Vs Liberty X,Being Nobody (Main Mix),-,3,24,,,,
20,up,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),26,4,31,,,,
21,-,Thomas Dolby,Hyperactive!,-,21,7,,,,
22,up,Sniff 'n' the Tears,Driver's Seat,40,22,2,,,,
23,up,Blondie,The Tide Is High (2001 Remastered Version),47,6,28,,,,
24,-,Stevie Nicks,Dreams (with Deep Dish),-,5,8,,,,
25,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,5,,,,
26,up,Lenny Kravitz,Fly Away,28,3,43,,,,
27,-,Nickelback,How You Remind Me,-,7,20,,,,
28,-,Pulp,Common People,-,10,9,,,,
29,-,Fleetwood Mac,Rhiannon,-,19,10,,,,
30,-,Dire Straits,Twisting By the Pool,-,23,14,,,,
31,-,Queen,We Are the Champions,-,2,8,,,,
32,-,Garbage,Stupid Girl (2015 - Remaster),-,25,5,,,,
33,-,The House of Love,Shine On,-,22,4,,,,
34,-,Billy Joel,Just the Way You Are,-,12,5,,,,
35,-,The Sundays,Here's Where the Story Ends,-,15,4,,,,
36,-,Spice Girls,Too Much (Edit),-,35,6,,,,
37,-,Supertramp,School,-,37,1,,,,
38,-,Jethro Tull,Living In the Past,-,21,6,,,,
39,-,Lenny Kravitz,Thinking of You,-,5,7,,,,
40,-,Janet Jackson,Together Again,-,17,7,,,,
41,-,Bruce Springsteen,Dancing In the Dark,-,11,41,,,,
42,-,Dog Eat Dog,No Fronts (Jam Master Jay's Main Edit),-,42,1,,,,
43,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,33,8,,,,
44,up,The Jimi Hendrix Experience,All Along the Watchtower,75,6,38,,,,
45,-,Crowded House,Weather With You,-,13,11,,,,
46,up,Santana,Smooth (feat. Rob Thomas),95,4,26,,,,
47,-,Van Halen,Jump,-,5,16,,,,
48,-,"10,000 Maniacs",Because the Night (Live),-,1,60,,,,
49,-,Electric Light Orchestra,The Diary of Horace Wimp,-,13,10,,,,
50,-,The Rolling Stones,As Tears Go By,-,16,18,,,,
51,-,Alive In Standby,Stay Eighteen,-,18,15,,,,
52,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,4,16,,,,
53,down,INXS,Beautiful Girl,20,20,10,,,,
54,-,Queen,Radio Ga Ga,-,3,14,,,,
55,-,Led Zeppelin,All My Love,-,27,10,,,,
56,up,Culture Club,It's a Miracle,68,5,17,,,,
57,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,11,16,,,,
58,-,The Kinks,Come Dancing,-,13,10,,,,
59,-,Joe Jackson,Steppin' Out,-,59,2,,,,
60,-,Junior Murvin,Tedious,-,3,32,,,,
61,-,Pretenders,Don't Get Me Wrong,-,18,13,,,,
62,-,4 Non Blondes,What's Up?,-,6,35,,,,
63,-,Fleetwood Mac,Hold Me,-,30,7,,,,
64,-,Roy Orbison & Royal Philharmonic Orchestra,Careless Heart,-,33,8,,,,
65,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,19,,,,
66,down,נירו,אני הולך,51,45,4,,,,
67,-,John Mellencamp,Hurts So Good,-,22,9,,,,
68,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,39,,,,
69,-,Tavares,More Than a Woman,-,33,5,,,,
70,-,Joe Cocker,You Can Leave Your Hat On,-,4,14,,,,
71,-,Duran Duran,Save a Prayer (Single Version),-,17,13,,,,
72,-,The Rolling Stones,Rock and a Hard Place,-,27,6,,,,
73,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,35,9,,,,
74,-,Electric Light Orchestra,Twilight,-,22,10,,,,
75,-,The Police,Can't Stand Losing You,-,21,6,,,,
76,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,23,11,,,,
77,-,Electric Light Orchestra,Hold On Tight,-,39,6,,,,
78,-,Rod Stewart,Baby Jane,-,2,18,,,,
79,-,Joe Cocker,Summer In the City (Radio Edit),-,28,5,,,,
80,-,Breathe,Hands to Heaven,-,24,11,,,,
81,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,14,16,,,,
82,-,Bruce Springsteen,Secret Garden,-,10,24,,,,
83,-,Spice Girls,Wannabe (Radio Edit),-,9,6,,,,
84,-,Cocteau Twins,I Wear Your Ring,-,8,8,,,,
85,-,The Police,Every Little Thing She Does Is Magic,-,41,7,,,,
86,-,John Lennon,Mind Games,-,19,10,,,,
87,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,22,,,,
88,-,Styx,Boat on the River,-,1,8,,,,
89,-,Roni Dalumi,Yom Shishi יום שישי,-,30,1,,,,
90,-,Dire Straits,Romeo and Juliet,-,16,8,,,,
91,-,B-Movie,Nowhere Girl,-,20,4,,,,
92,-,Edie Brickell & New Bohemians,Circle,-,9,6,,,,
93,-,Queen & David Bowie,Under Pressure (Rah Mix),-,40,9,,,,
94,-,Electric Light Orchestra,Calling America,-,15,9,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,33,10,,,,
96,-,John Mellencamp,Jack & Diane,-,13,5,,,,
97,-,Track 19,Spy,-,19,1,,,,
98,-,Queen,We Will Rock You,-,31,19,,,,
99,-,Leonard Cohen,First We Take Manhattan (Live),-,25,7,,,,
100,-,Billy Idol,"White Wedding, Pt. 1",-,1,12,,,,
