Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon Jovi,It's My Life (Live),-,1,14,,,,
2,up,The Rolling Stones,(I Can't Get No) Satisfaction,4,2,36,,,,
3,up,Liran Hasson,לא שקט,8,1,155,,,,
4,-,Scorpions,Send Me an Angel (Live),-,1,5,,,,
5,-,3 Doors Down,Here Without You,-,1,3,,,,
6,-,Aerosmith,Crazy,-,6,1,,,,
7,up,Chris Rea,"The Road to Hell, Pt. 2",11,2,2,,,,
8,-,Led Zeppelin,Stairway to Heaven,-,1,27,,,,
9,up,Haruka,200312,26,5,34,,,,
10,-,The Goo Goo Dolls,Iris,-,1,4,,,,
11,-,Garbage,I Think I'm Paranoid,-,1,1,,,,
12,-,CeeLo Green,F**k You,-,6,27,,,,
13,down,Oasis,Stop Crying Your Heart Out,5,4,4,,,,
14,-,Queen,We Are the Champions (Live Aid),-,13,1,,,,
15,up,Eruption,I Can't Stand the Rain (Remix '94),49,15,5,,,,
16,up,Lenny Kravitz,Thinking of You,35,5,20,,,,
17,-,Tori Amos,Sweet the Sting,-,17,2,,,,
18,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],12,2,41,,,,
19,-,Eagles,New Kid In Town,-,7,6,,,,
20,-,Al Stewart,Year of the Cat (Remastered),-,13,25,,,,
21,up,Culture Club,Karma Chameleon,72,13,5,,,,
22,up,ГОРЬКИЙ,СБА,25,5,27,,,,
23,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,10,,,,
24,-,Edie Brickell & New Bohemians,Circle (Encore) [Remastered] [Live],-,24,4,,,,
25,up,琪娜‧菲利普,I Live for You,64,25,2,,,,
26,-,Willie Nelson,What Was It You Wanted (Live),-,25,2,,,,
27,-,Jon Bon Jovi,Midnight in Chelsea,-,27,1,,,,
28,-,Кооперативништяк,Жд,-,6,26,,,,
29,-,Boy George,The Crying Game,-,11,11,,,,
30,-,Rod Stewart,Love Touch,-,30,1,,,,
31,-,Jon Bon Jovi,Miracle,-,31,1,,,,
32,-,Sixpence None the Richer,Don't Dream It's Over (Top Ten Edit),-,32,2,,,,
33,-,The Dirty Mac,"Yer Blues (John Lennon, Eric Clapton, Keith Richards & Mitch Mitchell) [Live]",-,33,1,,,,
34,-,Razorlight,America,-,4,24,,,,
35,-,The Human League,Don't You Want Me (Remastered),-,9,20,,,,
36,-,Joe Cocker,Unchain My Heart,-,1,40,,,,
37,-,Billy Joel,She's Always a Woman,-,9,22,,,,
38,-,Fleetwood Mac,Sara,-,38,3,,,,
39,-,Joe Cocker,Please No More,-,39,1,,,,
40,-,Roxy Music,Avalon,-,38,3,,,,
41,-,Fleetwood Mac,Gypsy,-,28,8,,,,
42,-,Kansas,Dust In the Wind,-,27,15,,,,
43,up,Kylie Minogue,Medley,44,43,2,,,,
44,down,"10,000 Maniacs",Because the Night (Live),24,1,65,,,,
45,-,Dire Straits,Your Latest Trick,-,3,2,,,,
46,-,U2,Sweetest Thing (The Single Mix),-,28,5,,,,
47,-,Equals,Baby Come Back,-,19,11,,,,
48,-,The Rembrandts,"Just the Way It Is, Baby",-,48,1,,,,
49,-,Sting,Fields of Gold,-,40,1,,,,
50,-,Pretenders,I Go to Sleep,-,32,14,,,,
51,-,Big Country,Fields of Fire,-,26,2,,,,
52,-,Steve Winwood,Valerie,-,28,14,,,,
53,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,23,14,,,,
54,-,Fleetwood Mac,Hold Me,-,30,14,,,,
55,-,Soul Asylum,Runaway Train,-,55,1,,,,
56,-,Blondie,Heart of Glass,-,56,1,,,,
57,down,Queen,Heaven for Everyone (Single Version),48,47,2,,,,
58,-,Del Shannon,Runaway,-,58,1,,,,
59,up,Deep Purple,Soldier of Fortune,75,59,2,,,,
60,down,John Mayer,Half of My Heart,23,23,2,,,,
61,-,Queen,Crazy Little Thing Called Love,-,6,12,,,,
62,-,Chris Isaak,Black Flowers,-,58,1,,,,
63,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,27,,,,
64,-,Richard X Vs Liberty X,Being Nobody (Main Mix),-,3,35,,,,
65,-,Toni Basil,Mickey,-,65,3,,,,
66,-,Leonard Cohen,The Future (Live),-,66,1,,,,
67,-,Billy Idol,Sweet Sixteen,-,26,3,,,,
68,-,Electric Light Orchestra,Mr. Blue Sky,-,13,38,,,,
69,-,Fleetwood Mac,Everywhere,-,12,10,,,,
70,-,OneRepublic,All the Right Moves,-,5,35,,,,
71,-,The Killers,Somebody Told Me,-,6,32,,,,
72,-,Reamonn,Supergirl,-,1,42,,,,
73,-,John Mayer,Who You Love (feat. Katy Perry),-,57,4,,,,
74,-,The Cars,Tonight She Comes,-,32,10,,,,
75,-,Blondie,The Tide Is High,-,5,59,,,,
76,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,23,16,,,,
77,-,Starship,Nothing's Gonna Stop Us Now,-,14,11,,,,
78,-,Stealers Wheel,Stuck In the Middle With You,-,6,21,,,,
79,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,34,,,,
80,-,The Jimi Hendrix Experience,Foxey Lady,-,1,81,,,,
81,-,Fun Lovin' Criminals,I'm Not in Love,-,53,2,,,,
82,-,Rod Stewart,Forever Young,-,42,1,,,,
83,-,Boy George & Culture Club,Don't Cry,-,45,1,,,,
84,-,Bruce Springsteen,Human Touch (Single Edit),-,17,23,,,,
85,down,Alicia Keys,No One (Live),76,6,25,,,,
86,-,Electric Light Orchestra,Sweet Talkin' Woman,-,24,13,,,,
87,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,16,8,,,,
88,-,Neil Young,Harvest Moon,-,20,18,,,,
89,-,Billy Joel,Uptown Girl,-,3,7,,,,
90,-,Wings,With a Little Luck (DJ Edit),-,20,8,,,,
91,-,Roberta Flack,And I Love Him,-,91,1,,,,
92,-,Belinda Carlisle & Paul Buckmaster,Summer Rain,-,56,2,,,,
93,-,Crazy Town,Butterfly,-,12,6,,,,
94,-,Sting,Mad About You,-,24,13,,,,
95,down,Don Henley,The Boys of Summer,71,3,5,92,2019-10-13,92,2019-10-13
96,-,Junior Murvin,Tedious,-,3,40,,,,
97,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,66,1,,,,
98,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,30,4,,,,
99,-,Billy Idol,Eyes Without a Face,-,28,1,,,,
100,-,Alon Oleartchik,בא לשכונה בחור חדש (אולארצ'יק),-,4,7,,,,
