Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bicycle Race,-,1,3,,,,
2,up,"10,000 Maniacs",Because the Night (Live),4,1,46,,,,
3,-,"10,000 Maniacs",To Sir With Love,-,3,2,,,,
4,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,3,17,,,,
5,up,Billy Joel,We Didn't Start the Fire,68,5,4,,,,
6,-,Animals As Leaders,The Woven Web,-,4,8,,,,
7,-,"10,000マニアックス",These Are Days,-,4,17,,,,
8,down,Liran Hasson,לא שקט,6,1,57,,,,
9,-,OneRepublic,All the Right Moves,-,5,13,,,,
10,-,Bonnie Tyler,The World Starts Tonight,-,10,1,,,,
11,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,9,,,,
12,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,4,11,,,,
13,up,Eagles,Hotel California,46,3,34,,,,
14,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,14,3,,,,
15,up,U2,Ordinary Love (Extraordinary Mix),72,7,11,,,,
16,-,Paula Cole,Where Have All the Cowboys Gone?,-,16,1,,,,
17,down,Richard Ashcroft,A Song for the Lovers,8,2,9,,,,
18,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,8,,,,
19,up,Arcade Fire,Everything Now,48,1,14,,,,
20,-,Electric Light Orchestra,Shine a Little Love,-,20,2,,,,
21,-,Delaney & Bonnie,Groupie (Superstar),-,19,2,,,,
22,-,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),-,4,21,,,,
23,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,23,1,,,,
24,up,Wheatus,A Little Respect,93,7,12,,,,
25,-,Alan O'Day,Undercover Angel (Rerecorded Version),-,25,3,,,,
26,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,16,,,,
27,-,Frankie Valli,Grease,-,27,1,,,,
28,-,Pink Floyd,Wish You Were Here,-,1,4,,,,
29,down,Rod Stewart,Have I Told You Lately (Unplugged Version),16,16,4,,,,
30,-,Blackfield,Under My Skin,-,4,9,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",13,1,79,,,,
32,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,5,4,,,,
33,-,Bon Jovi,It's My Life,-,4,10,,,,
34,-,Bob Dylan,Mr. Tambourine Man,-,16,14,,,,
35,-,Eagle-Eye Cherry,Save Tonight,-,14,6,,,,
36,-,Andrew Gold,Lonely Boy,-,5,7,,,,
37,up,Sheryl Crow,All I Wanna Do,96,13,3,,,,
38,down,魔力紅樂團,Won't Go Home Without You,18,6,10,,,,
39,up,Peter Gabriel,Shock the Monkey (Edit),83,39,2,,,,
40,-,Pretenders,Back On the Chain Gang,-,36,2,,,,
41,-,Bon Jovi,Blaze of Glory,-,41,3,,,,
42,-,The Boomtown Rats,I Don't Like Mondays,-,15,4,,,,
43,-,Pretenders,Don't Get Me Wrong,-,18,5,,,,
44,-,Fleetwood Mac,Hold Me,-,30,2,,,,
45,-,Phil Collins,In the Air Tonight,-,10,28,,,,
46,-,Elvis Costello & The Attractions,Oliver's Army,-,8,3,,,,
47,-,BLACK,Wonderful Life,-,3,2,,,,
48,up,Europe,The Final Countdown,74,3,37,,,,
49,-,Foreigner,Waiting for a Girl Like You,-,27,2,,,,
50,up,Bruce Willis,Under the Boardwalk,55,22,4,,,,
51,-,David Bowie,The Jean Genie (1999 Remaster),-,13,12,,,,
52,-,The Police,Walking on the Moon,-,30,3,,,,
53,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,11,,,,
54,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,29,,,,
55,-,Chicago,Hard to Say I'm Sorry / Get Away,-,5,4,,,,
56,-,911,More Than a Woman,-,19,2,,,,
57,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,21,3,,,,
58,-,John Lennon,Stand By Me,-,20,2,,,,
59,-,Kenny Rogers,Lady,-,2,4,,,,
60,up,Peter Gabriel,Games Without Frontiers,79,30,5,,,,
61,-,max_0am,Брай,-,3,5,,,,
62,-,David Bowie,Fame (1999 Remaster),-,2,11,,,,
63,-,Cliff Richard,Dreamin',-,19,1,,,,
64,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,17,1,,,,
65,-,Blondie,Hanging On the Telephone,-,61,1,,,,
66,-,Sting & Eric Clapton,It's Probably Me,-,7,3,,,,
67,-,Queen,You're My Best Friend,-,11,1,,,,
68,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],87,5,12,,,,
69,-,Unknown,The Ballroom Blitz,-,26,2,,,,
70,-,Cat Stevens,Morning Has Broken,-,64,3,,,,
71,-,T. Rex,20th Century Boy,-,20,5,,,,
72,-,John Lennon,Beautiful Boy (Darling Boy) [2010 Remix],-,7,1,,,,
73,-,Bonnie Tyler,Total Eclipse of the Heart,-,73,1,,,,
74,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,3,,,,
75,down,ポリス,Roxanne,32,2,36,,,,
76,-,Queen,Love of My Life (Remastered 2011),-,24,2,,,,
77,-,The J. Geils Band,Centerfold,-,17,13,,,,
78,-,The Human League,Don't You Want Me (Remastered),-,9,2,,,,
79,-,Bruce Springsteen,The River,-,1,16,,,,
80,-,The Beautiful South,Dream a Little Dream,-,80,1,,,,
81,-,Tim Curry,Working on My Tan,-,24,3,,,,
82,-,Mashina,Ana - אנה (Live - הופעה חיה),-,19,1,,,,
83,down,Nickelback,How You Remind Me,34,7,12,,,,
84,-,Duran Duran,Save a Prayer (Single Version),-,17,6,,,,
85,-,Ishay Ribo,כתר מלוכה,-,6,10,,,,
