Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Efrayim Shamir & Astar Shamir,מרבד הקסמים,-,1,1,,,,
2,-,Izhar Ashdot,לא לאבד אותך,-,2,1,,,,
3,up,Richard X Vs Liberty X,Being Nobody (Main Mix),74,3,11,,,,
4,down,The Beatles,Hey Jude (2015 Stereo Mix),1,1,52,,,,
5,-,Marillion,The Web (Live at Utrecht 1985),-,5,2,,,,
6,-,No Doubt,It's My Life,-,6,12,,,,
7,-,"10,000 Maniacs",Because the Night (Live),-,1,48,,,,
8,up,Blackfield,Under My Skin,13,4,12,,,,
9,up,The Killers,Somebody Told Me,39,6,12,,,,
10,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],68,1,16,,,,
11,down,Liran Hasson,לא שקט,9,1,60,,,,
12,down,Arcade Fire,Everything Now,10,1,16,,,,
13,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",8,1,82,,,,
14,up,Santana,Smooth (feat. Rob Thomas),18,4,10,,,,
15,up,10 Years,Paralyzing Kings,79,6,9,,,,
16,up,Lenny Kravitz,Fly Away,36,3,24,,,,
17,down,Everybody Loves an Outlaw,I See Red,4,4,13,,,,
18,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],3,3,19,,,,
19,-,77 Bombay Street,I Love Lady Gaga,-,2,10,,,,
20,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,6,,,,
21,-,U2,Even Better Than the Real Thing (Fish Out of Water Remix),-,21,1,,,,
22,-,Sting & Eric Clapton,It's Probably Me,-,7,4,,,,
23,up,Reamonn,Supergirl,91,1,15,,,,
24,-,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),-,4,23,,,,
25,-,Leonard Cohen,First We Take Manhattan (Live),-,25,2,,,,
26,-,Crowded House,Nails In My Feet,-,17,3,,,,
27,-,Cat Stevens,Peace Train,-,27,1,,,,
28,-,Adrian Gurvitz,Classic,-,1,3,,,,
29,-,David Bowie,Space Oddity (1999 Remaster),-,15,10,,,,
30,-,Queen,A Kind of Magic,-,14,13,,,,
31,-,Queen,The Invisible Man,-,31,2,,,,
32,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,15,,,,
33,-,Queen,Too Much Love Will Kill You,-,2,12,,,,
34,-,Chris Rea,Saudade Part 1 and 2 (Tribute to Ayrton Senna),-,21,6,,,,
35,-,Andrew Gold,Thank You for Being a Friend,-,10,3,,,,
36,up,The Offspring,Pretty Fly (For a White Guy),61,4,12,,,,
37,-,Andrew Gold,Lonely Boy,-,5,8,,,,
38,-,Sailor,A Glass of Champagne,-,38,1,,,,
39,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,32,1,,,,
40,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,40,2,,,,
41,-,Rod Stewart,Baby Jane,-,2,9,,,,
42,-,Sting,Love Is the Seventh Wave,-,30,2,,,,
43,-,Fleetwood Mac,Hold Me,-,30,3,,,,
44,up,Tzlil Mecuvan (צליל מכוון),Yachol Lihiyot Sheze Nigmar (יכול להיות שזה נגמר),45,6,11,,,,
45,-,Leo Sayer,When I Need You (Remastered LP Version),-,21,2,,,,
46,-,The Waterboys,The Whole of the Moon,-,8,9,96,2019-11-10,96,2019-11-10
47,-,John Fogerty,The Old Man Down the Road,-,21,11,,,,
48,-,INXS,Need You Tonight,-,31,1,,,,
49,down,Tom Petty & The Heartbreakers,Learning to Fly,34,1,14,,,,
50,-,Gnarls Barkley,Crazy,-,5,14,,,,
51,-,Eric Clapton & J.J. Cale,Anyway the Wind Blows,-,23,4,,,,
52,-,Bruce Springsteen,Streets of Philadelphia,-,2,15,,,,
53,-,Coldplay,Clocks,-,7,12,,,,
54,-,Sting,Fragile,-,14,3,,,,
55,-,The Human League,Love Action (I Believe in Love),-,25,1,,,,
56,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,35,1,,,,
57,-,Pulp,Disco 2000,-,18,2,,,,
58,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,58,1,,,,
59,-,Unknown,The Ballroom Blitz,-,26,3,,,,
60,-,Sting,Desert Rose,-,29,2,,,,
61,-,Creedence Clearwater Revival,Down On the Corner,-,27,1,,,,
62,-,Suzi Quatro,If You Can't Give Me Love,-,1,2,,,,
63,-,ポリス,Roxanne,-,2,37,,,,
64,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,14,1,,,,
65,-,Billy Joel,You May Be Right (Live),-,36,3,,,,
66,-,Dire Straits,Twisting By the Pool,-,23,11,,,,
67,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,6,,,,
68,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,14,4,,,,
69,down,Swedish House Mafia,One (Radio Edit),47,6,16,,,,
70,-,Fleetwood Mac,Rhiannon,-,19,6,,,,
71,-,OneRepublic,All the Right Moves,-,5,14,,,,
72,-,OneRepublic,Secrets,-,3,13,,,,
73,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,33,1,,,,
74,-,Elvis Costello & The Attractions,Oliver's Army,-,8,4,,,,
75,-,Tears for Fears,Change,-,22,4,,,,
76,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,23,,,,
77,-,The Sundays,Here's Where the Story Ends,-,15,1,,,,
78,-,The Police,Every Little Thing She Does Is Magic,-,41,1,,,,
79,-,Metallica,Nothing Else Matters,-,18,3,,,,
80,-,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),-,4,22,,,,
81,-,Wild Cherry,Play That Funky Music,-,81,1,,,,
82,-,Spice Girls,Mama (Radio Version),-,14,4,,,,
83,-,Frankie Valli,Can't Take My Eyes Off You,-,15,9,,,,
84,-,Van Halen,Why Can't This Be Love,-,29,12,,,,
85,-,kaveret,Lama Libech Kmo Kerach? (Live),-,41,1,,,,
86,-,David Bowie & The Spiders from Mars,"Suffragette City (Sounds of the 70s - John Peel, Recorded 16.5.72) [2000 Remastered Version]",-,51,7,,,,
87,-,Wizex (Charlotte Nilsson),Take Me to Your Heaven,-,71,1,,,,
88,-,Bob Dylan & The Band,Gonna Get You Now,-,14,12,,,,
89,-,Scorpions,Love Will Keep Us Alive,-,89,1,,,,
90,-,Puddle of Mudd,She Hates Me,-,19,7,,,,
91,-,Bruce Springsteen,I'm on Fire,-,6,23,,,,
92,-,Fleetwood Mac,Songbird,-,10,2,,,,
93,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,53,1,,,,
94,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,21,4,,,,
95,-,Roxy Music,Jealous Guy (Edit),-,1,5,,,,
96,-,Foreigner,Waiting for a Girl Like You,-,4,3,,,,
97,-,Eric Clapton,River of Tears,-,1,23,,,,
98,-,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),-,29,14,,,,
99,-,Kiss,God Gave Rock and Roll to You II,-,25,1,,,,
100,-,The Rolling Stones,It's Only Rock 'N' Roll (But I Like It) [Live],-,58,4,,,,
