Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Petty,Free Fallin',-,1,11,,,,
2,-,Ben Reel,Up There in the Sky,-,2,1,,,,
3,-,The Beatles,Yesterday (2015 Stereo Mix),-,2,3,,,,
4,up,100 HITS,The One,31,4,2,,,,
5,down,Liran Hasson,לא שקט,1,1,104,,,,
6,down,Hedley,Perfect,2,1,8,,,,
7,up,The Rasmus,In the Shadows,86,2,39,,,,
8,up,Coldplay,Talk,22,4,19,,,,
9,up,Eagles,Hotel California,46,3,50,,,,
10,-,Queen,Killer Queen,-,1,9,,,,
11,-,Everybody Loves an Outlaw,I See Red,-,4,29,,,,
12,-,Crazy Town,Butterfly,-,12,3,,,,
13,-,David Bowie,Modern Love (Single Version),-,13,8,,,,
14,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,12,5,,,,
15,-,Eric Clapton,Promises,-,12,7,,,,
16,up,Oasis,Don't Look Back In Anger,60,16,13,,,,
17,-,Rod Stewart,Sailing,-,7,21,,,,
18,-,Blackfield,Under My Skin,-,4,31,,,,
19,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,19,2,,,,
20,-,INXS,Beautiful Girl,-,20,9,,,,
21,-,魔力紅樂團,Won't Go Home Without You,-,6,23,,,,
22,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,2,25,,,,
23,-,The J. Geils Band,Centerfold,-,17,18,,,,
24,-,Queen,Love of My Life (Remastered 2011),-,24,9,,,,
25,-,Aviv Geffen,Boker Tov Iran,-,25,1,,,,
26,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,4,30,,,,
27,-,Coldplay,Clocks,-,7,22,,,,
28,up,Lenny Kravitz,Fly Away,39,3,42,,,,
29,-,Billy Joel,Uptown Girl,-,3,4,,,,
30,-,Slugworth,Dana International (Diva),-,22,11,,,,
31,-,Duran Duran,Is There Something I Should Know,-,14,9,,,,
32,up,Spice Girls,Stop,94,16,7,,,,
33,-,The Cars,My Best Friend's Girl,-,24,10,,,,
34,-,The Beatles,Free As a Bird,-,8,8,,,,
35,-,Pretenders,Hymn to Her,-,35,1,,,,
36,-,The Police,Don't Stand so Close to Me,-,5,16,,,,
37,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,24,,,,
38,-,The Doors,Riders On the Storm,-,4,11,,,,
39,down,Peter Frampton,Show Me the Way (Live),33,17,8,,,,
40,-,Sniff 'n' the Tears,Driver's Seat,-,22,1,,,,
41,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,41,5,,,,
42,-,The Rolling Stones,Paint It Black,-,5,28,,,,
43,-,U2,Sunday Bloody Sunday (Live),-,19,9,,,,
44,-,Sting,Mad About You,-,24,11,,,,
45,-,Roxy Music,Angel Eyes,-,10,5,,,,
46,-,Steve Miller Band,Winter Time,-,8,9,,,,
47,up,Blondie,The Tide Is High (2001 Remastered Version),74,6,27,,,,
48,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,13,,,,
49,-,Lou Reed,Perfect Day,-,49,8,,,,
50,down,השתדלוס,כל ישראל,37,37,4,,,,
51,-,נירו,אני הולך,-,45,3,,,,
52,down,Cheap Trick,I Want You to Want Me (Live),29,14,10,,,,
53,-,Bryan Ferry,Let's Stick Together,-,11,9,,,,
54,-,Paula Cole,Where Have All the Cowboys Gone?,-,16,7,,,,
55,up,Kenny Rogers,Lady,84,2,13,,,,
56,down,Gnarls Barkley,Crazy,11,5,31,,,,
57,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,28,,,,
58,-,Alannah Myles,Black Velvet,-,18,12,,,,
59,-,Rod Stewart,Young Turks,-,14,9,,,,
60,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,26,7,,,,
61,-,The Stranglers,Golden Brown,-,2,7,,,,
62,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,62,4,,,,
63,-,U2,Unchained Melody,-,21,8,,,,
64,-,The Stranglers,All Day and All of the Night,-,23,22,,,,
65,-,The Cars,You Might Think,-,17,10,,,,
66,-,The Rolling Stones,Honky Tonk Women,-,17,13,,,,
67,-,The Jimi Hendrix Experience,51st Anniversary,-,20,30,,,,
68,-,Culture Club,It's a Miracle,-,5,16,,,,
69,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live) [Radio Edit],-,15,8,,,,
70,-,The Rolling Stones,Ruby Tuesday,-,22,16,,,,
71,-,Limahl,Never Ending Story,-,23,6,,,,
72,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),3,3,25,,,,
73,-,Duran Duran,The Wild Boys,-,10,8,,,,
74,-,スリー・ドッグ・ナイト,Joy To the World,-,9,8,,,,
75,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,37,,,,
76,-,The Alan Parsons Project,Games People Play,-,19,7,,,,
77,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,17,6,,,,
78,-,Roei Freilich,HaLayla He Tirkod,-,3,8,,,,
79,-,ZZ Top,Legs (Edit Version),-,1,7,,,,
80,-,Eric Clapton,Knock On Wood,-,2,13,,,,
81,-,Eli Dray,Yamim Noraim,-,81,1,,,,
82,-,"Jeff Wayne, Richard Burton & Justin Hayward",The Eve of the War,-,29,8,,,,
83,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,3,6,,,,
84,-,Steve Winwood,Valerie,-,28,9,,,,
85,-,Arcade Fire,Everything Now,-,1,32,,,,
86,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,12,,,,
87,-,Art of Noise,Kiss (Featuring Tom Jones),-,28,4,,,,
88,-,The Jimi Hendrix Experience,Purple Haze,-,3,53,,,,
89,down,Alannah Myles,Song Instead of a Kiss,49,12,17,,,,
90,up,Bob Dylan,Mr. Tambourine Man,90,16,22,,,,
91,-,Led Zeppelin,Ramble On,-,25,7,,,,
92,-,The Rolling Stones,Let Me Go (Live),-,37,4,,,,
93,-,The Jimi Hendrix Experience,Fire,-,13,33,,,,
94,-,The Alan Parsons Project,Old and Wise,-,6,14,,,,
95,-,Santana,Smooth (feat. Rob Thomas),-,4,25,,,,
96,up,Tasmin Archer,Sleeping Satellite,100,7,9,,,,
97,-,The Human League,Don't You Want Me (Remastered),-,9,13,,,,
98,-,The Jimi Hendrix Experience,Foxey Lady,-,1,56,,,,
99,-,Electric Light Orchestra,Turn to Stone,-,1,8,,,,
100,-,Sting,If You Love Somebody Set Them Free,-,1,48,,,,
