Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),-,1,1,,,,
2,-,"Emerson, Lake & Palmer",Lucky Man (Live),-,2,1,,,,
3,-,Traffic,Riding High,-,3,1,,,,
4,up,Liran Hasson,לא שקט,4,1,83,,,,
5,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,105,,,,
6,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,63,,,,
7,-,Animals As Leaders,The Woven Web,-,4,10,,,,
8,-,12 Stones,Anthem For the Underdog,-,3,2,,,,
9,-,Liran' Roll,Momentos,-,2,1,,,,
10,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,21,,,,
11,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,22,,,,
12,-,ТапОК,ДРД,-,3,3,,,,
13,up,Peter Roth,Rutzi Shmulik (רוצי שמוליק),19,6,11,,,,
14,-,Eagles,Hotel California,-,3,43,,,,
15,-,The Everly Brothers,"Bye, Bye Love",-,12,5,,,,
16,-,ビリー・ジョエル,Honesty,-,8,4,,,,
17,-,Meja,All 'Bout the Money (Pierre J's Radio Mix),-,17,3,,,,
18,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,18,6,,,,
19,-,The Alan Parsons Project,Old and Wise,-,6,8,,,,
20,-,Styx,Babe,-,10,3,,,,
21,up,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),61,7,21,,,,
22,-,Pixies,Hey,-,22,1,,,,
23,-,Pretenders,"Hymn to Her (7"" Version)",-,11,3,,,,
24,-,Meir Banai,Kama Ahava,-,24,4,,,,
25,up,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),31,4,23,,,,
26,-,Lissie,When I'm Alone,-,7,9,,,,
27,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,27,3,,,,
28,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,21,5,,,,
29,-,Sting,Desert Rose,-,29,6,,,,
30,-,Rod Stewart,Baby Jane,-,2,14,,,,
31,-,Led Zeppelin,Whole Lotta Love,-,28,7,,,,
32,-,Pulp,Common People,-,10,6,,,,
33,-,Lenny Kravitz,Fly Away,-,3,31,,,,
34,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,15,,,,
35,-,U2,Ordinary Love (Extraordinary Mix),-,7,20,,,,
36,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,14,,,,
37,up,Blondie,Atomic,87,25,8,,,,
38,-,Richard Ashcroft,A Song for the Lovers,-,2,17,,,,
39,-,The Soup Dragons & Junior Reid,I'm Free,-,18,11,,,,
40,-,John Lennon,Mind Games,-,19,6,,,,
41,-,All About Eve,Martha's Harbour,-,26,3,,,,
42,-,Eagles,I Wish You Peace,-,16,3,,,,
43,up,Bruce Springsteen,Born in the U.S.A.,58,25,19,,,,
44,down,The Rolling Stones,Paint It Black,37,5,25,,,,
45,-,U2,The Unforgettable Fire (Live from Paris),-,22,7,,,,
46,-,Pat Benatar,Love Is a Battlefield,-,12,4,,,,
47,down,Europe,The Final Countdown,44,3,51,,,,
48,-,Greg Kihn Band,Jeopardy,-,25,14,,,,
49,-,The Stranglers,96 Tears,-,18,5,,,,
50,up,Blondie,The Tide Is High,50,5,32,,,,
51,-,Neil Young,Heart of Gold,-,37,4,,,,
52,-,Katy Perry,E.T.,-,3,50,,,,
53,-,When In Rome,The Promise,-,14,5,,,,
54,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,23,3,,,,
55,-,Yes,Owner of a Lonely Heart,-,6,7,,,,
56,-,Crowded House,Nails In My Feet,-,17,9,,,,
57,-,Harry Chapin,Cats In the Cradle,-,12,3,,,,
58,-,Bruce Springsteen,Cover Me,-,28,3,,,,
59,-,Bruce Springsteen,Secret Garden,-,10,20,,,,
60,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,33,5,,,,
61,-,Eric Clapton,Let It Grow,-,19,2,,,,
62,-,ポリス,Roxanne,-,2,55,,,,
63,-,Steve Winwood,Valerie,-,28,6,,,,
64,-,The Rolling Stones,Too Tough,-,31,13,,,,
65,-,Pulp,"Disco 2000 (7"" Mix)",-,13,5,,,,
66,-,Kane,Rain Down On Me,-,7,45,,,,
67,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,14,11,,,,
68,-,Foreigner,Waiting for a Girl Like You,-,4,6,,,,
69,-,Daryl Hall & John Oates,Private Eyes,-,28,5,,,,
70,-,Cliff Richard,Carrie (2001 Remastered Version),-,70,1,,,,
71,-,Spice Girls,Viva Forever,-,71,1,,,,
72,-,Joe Jackson,Steppin' Out,-,59,1,,,,
73,-,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",-,13,18,,,,
74,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,21,,,,
75,-,R.E.M.,The Sidewinder Sleeps Tonite,-,20,9,,,,
76,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,11,15,,,,
77,-,Electronic,"Disappointed (2006 Remastered 7"" Single Mix)",-,77,1,,,,
78,-,Lenny Kravitz,Again,-,11,14,,,,
79,-,The Jimi Hendrix Experience,May This Be Love,-,29,19,,,,
80,-,Foreigner,Say You Will (Live),-,19,5,,,,
81,-,ZZ Top,Gimme All Your Lovin',-,19,16,,,,
82,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,7,,,,
83,-,Crowded House,Weather With You,-,13,6,,,,
84,-,The Cranberries,Zombie,-,5,5,,,,
85,-,Elvis Costello & The Attractions,Oliver's Army,-,8,7,,,,
86,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,27,3,,,,
87,-,Daryl Hall & John Oates,Kiss On My List,-,8,4,,,,
88,-,Culture Club,It's a Miracle,-,5,9,,,,
89,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,12,1,,,,
90,-,Electric Light Orchestra,Turn to Stone,-,1,5,,,,
91,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,40,,,,
92,-,The Rolling Stones,Miss You,-,11,12,,,,
93,-,Van Halen,Why Can't This Be Love,-,29,13,,,,
94,-,"Crosby, Stills & Nash",Till It Shines,-,10,11,,,,
95,-,Phil Collins,You Can't Hurry Love,-,24,4,,,,
96,-,Alan O'Day,Undercover Angel (Rerecorded Version),-,25,9,,,,
97,down,Queen,Killer Queen,18,1,4,,,,
98,-,Deep Purple,Smoke On the Water,-,14,7,,,,
99,down,Thomas Dolby,Hyperactive!,92,21,5,,,,
100,down,Queen,Too Much Love Will Kill You,5,2,27,,,,
