Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Atlanta Rhythm Section,Spooky,-,1,1,,,,
2,-,Triumph,Somebody's Out There,-,2,1,,,,
3,-,The Police,Every Breath You Take,-,3,4,,,,
4,down,Liran Hasson,לא שקט,3,1,125,,,,
5,-,The Cranberries,Zombie,-,5,12,,,,
6,-,Razorlight,America,-,4,15,,,,
7,-,Reamonn,Supergirl,-,1,36,,,,
8,up,Bob Dylan,One More Cup of Coffee,98,8,15,,,,
9,up,Manic Street Preachers,You Stole the Sun from My Heart,30,5,29,,,,
10,-,Coldplay,Talk,-,4,27,,,,
11,-,Led Zeppelin,Ramble On,-,11,2,,,,
12,-,David Bowie,Ashes to Ashes (Live),-,11,14,,,,
13,-,Кооперативништяк,Жд,-,6,15,,,,
14,down,Haruka,200312,10,5,12,,,,
15,-,Bon Jovi,It's My Life,-,4,33,,,,
16,up,The Alan Parsons Project,Old and Wise,48,6,21,,,,
17,up,Pretenders,I'll Stand By You,61,3,19,,,,
18,down,ТапОК,ДРД,16,3,29,,,,
19,-,Mr. Big,Wild World (Remastered),-,16,16,,,,
20,-,Crowded House,Weather With You,-,13,16,,,,
21,-,The Cars,Drive,-,21,10,,,,
22,-,Bon Jovi,I'll Be There for You,-,8,1,,,,
23,-,The Rolling Stones,Fool to Cry,-,12,28,,,,
24,down,Peter Roth,Rutzi Shmulik (רוצי שמוליק),18,6,21,,,,
25,-,The Human League,Love Action (I Believe in Love),-,25,5,,,,
26,-,Redbone,The Witch Queen of New Orleans,-,9,7,,,,
27,-,Kansas,Dust In the Wind,-,27,10,,,,
28,-,BLACK,Wonderful Life,-,3,14,,,,
29,-,Paul Anka,How Can Anything Be Beautiful (After You),-,29,1,,,,
30,-,Foreigner,Waiting for a Girl Like You,-,4,15,,,,
31,-,Frankie Valli,Grease,-,27,9,,,,
32,-,Yes,Owner of a Lonely Heart,-,6,15,,,,
33,-,Meat Loaf,Don't You Look At Me Like That,-,33,2,,,,
34,up,The Jimi Hendrix Experience,Purple Haze,95,3,58,,,,
35,-,Free,All Right Now,-,3,13,,,,
36,-,Bob Dylan,I'm a Fool to Want You,-,36,3,,,,
37,-,Eagles,Hotel California (Live),-,7,1,,,,
38,down,Melanie,"Look What They've Done to My Song, Ma",24,13,9,,,,
39,-,Peter Cetera,Only Love Knows Why,-,39,1,,,,
40,up,"10,000 Maniacs",Noah's Dove (Live),55,14,2,,,,
41,-,Huey Lewis & The News,The Power of Love,-,15,9,,,,
42,-,Fleetwood Mac,Hold Me,-,30,11,,,,
43,-,Van Halen,Jump,-,5,20,,,,
44,up,B-Movie,Nowhere Girl,91,20,7,,,,
45,-,Limahl,Never Ending Story,-,23,7,,,,
46,-,Dean Lewis,Waves,-,34,1,,,,
47,-,Gary Moore,Parisienne Walkways (Live),-,22,10,,,,
48,down,Queen,One Vision,39,25,10,,,,
49,up,Billy Joel,Uptown Girl,86,3,6,,,,
50,-,Bryan Ferry,Jealous Guy,-,50,1,,,,
51,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,3,8,,,,
52,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,23,14,,,,
53,-,Cheap Trick,I Want You to Want Me (Live),-,14,11,,,,
54,-,Foreigner,I Want to Know What Love Is,-,3,24,,,,
55,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,18,,,,
56,-,Def Leppard,Pour Some Sugar On Me,-,19,8,,,,
57,-,Robert Palmer,Addicted to Love,-,6,22,,,,
58,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,35,,,,
59,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,21,12,,,,
60,down,Arcade Fire,Everything Now,13,1,47,,,,
61,down,Blondie,The Tide Is High (2001 Remastered Version),44,6,32,,,,
62,-,Joe Cocker,You Are So Beautiful,-,6,24,,,,
63,-,The Doobie Brothers,What a Fool Believes (Live),-,15,9,,,,
64,-,REO Speedwagon,Keep on Loving You,-,53,1,,,,
65,-,Bruce Springsteen,Hungry Heart,-,16,18,,,,
66,-,Queen,Play the Game,-,35,10,,,,
67,up,Duran Duran,Come Undone (Edit),77,15,22,,,,
68,-,ジョーン・アーマトレイディング,The Weakness In Me,-,28,1,,,,
69,-,Plain White T's,Hey There Delilah,-,69,1,,,,
70,-,Fleetwood Mac,Oh Daddy,-,9,3,,,,
71,-,The Rolling Stones,It's All Over Now (The Joe Loss Pop Show / 1964),-,28,3,,,,
72,-,Pretenders,"Hymn to Her (7"" Version)",-,11,11,,,,
73,-,Cyndi Lauper,True Colors,-,51,3,,,,
74,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,27,5,,,,
75,-,Snowy White,Bird Of Paradise (Version 2002) [Bonus Track],-,23,2,,,,
76,-,Bryan Ferry,Dance Away,-,76,1,,,,
77,down,Eagles,I Wish You Peace,34,16,9,,,,
78,-,Lenny Kravitz,Let Love Rule,-,8,21,,,,
79,-,The Rolling Stones,She's a Rainbow,-,19,31,,,,
80,-,פרנסיס,חג שמח,-,80,1,,,,
81,-,Bob Welch,Ebony Eyes,-,33,4,,,,
82,-,Achtung Baby,Desire (Live Acoustic Set),-,49,2,,,,
83,-,Fleetwood Mac,Seven Wonders,-,32,2,,,,
84,up,Al Stewart,On the Border (Remastered),92,8,8,,,,
85,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,26,5,,,,
86,-,Eric Clapton,Before You Accuse Me,-,45,2,,,,
87,-,Bob Dylan,"Don't Think Twice, It's All Right",-,17,7,,,,
88,-,David Bowie,The Jean Genie (1999 Remaster),-,13,19,,,,
89,-,The Boomtown Rats,I Don't Like Mondays,-,15,14,,,,
90,-,Duran Duran,A View to a Kill,-,16,15,,,,
91,down,Robert Plant,Big Log,53,34,3,,,,
92,-,Chicago,If You Leave Me Now,-,37,5,,,,
93,down,Pretenders,Thin Line Between Love and Hate,33,15,14,,,,
94,-,Bob Dylan,Silvio,-,29,15,,,,
95,-,David Bowie,Diamond Dogs,-,27,17,,,,
96,down,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),75,4,24,,,,
97,-,Pink Floyd,Time (2011 Remastered Version),-,97,1,,,,
98,down,Track 19,Spy,90,19,3,,,,
99,-,Guns N' Roses,Sweet Child O' Mine,-,22,20,,,,
100,-,Ishay Ribo,סיבת הסיבות,-,13,11,,,,
