Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,11,,,,
2,-,Efrat Kolberg,כאב לב ודמעות,-,1,7,,,,
3,-,Beholder,08. 08 Liar,-,1,5,,,,
4,up,ПЭХ’,Ми-ми-ми,4,2,5,,,,
5,-,משינה,Hakol Od Efshari (הכל עוד אפשרי),-,4,2,,,,
6,-,Gidi Gov,כלים שלובים,-,6,5,,,,
7,up,Electric Light Orchestra,Last Train to London,63,1,5,,,,
8,-,Daniel Jakubovic,Halev Shelach,-,8,1,,,,
9,-,Ben Gadassi,הלכתי לאיבוד,-,3,10,,,,
10,-,Manfred Mann's Earth Band,Blinded By the Light (Single Version),-,10,2,,,,
11,-,HaClique,Et Mi At Ohevet,-,11,1,,,,
12,-,Pink Floyd,Us and Them (Live),-,12,3,,,,
13,-,Culture Club,Karma Chameleon,-,13,1,,,,
14,-,Suzi Quatro,She's in Love with You,-,14,1,,,,
15,-,Electric Light Orchestra,Mr. Blue Sky,-,13,5,,,,
16,-,Lior Perla,Silchi Li,-,16,1,,,,
17,up,The Waterboys,My Wanderings in the Weary Land,78,17,2,,,,
18,-,The Rolling Stones,Love Is Strong,-,5,1,,,,
19,-,Eifo Hayeled,אחד אלוהים,-,5,1,,,,
20,-,Bachman-Turner Overdrive,Takin' Care of Business,-,20,1,,,,
21,-,Grateful Dead,Fire On the Mountain,-,21,1,,,,
22,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,22,2,,,,
23,-,Eagles,Heartache Tonight,-,13,4,,,,
24,-,RADWIMPS,IKIJIBIKI feat. Taka,-,24,1,,,,
25,-,Foreigner,That Was Yesterday,-,25,2,,,,
26,-,4 Non Blondes,What's Up?,-,6,10,,,,
27,-,Arkadi Duchin,עצוב לי,-,27,1,,,,
28,-,Steve Miller Band,The Joker,-,9,5,,,,
29,-,Yair Ziv,Hazon Acharit Hayamim,-,4,2,,,,
30,-,GTR,When the Heart Rules the Mind,-,17,3,,,,
31,down,Liron Amram,למה את שותקת,19,2,5,,,,
32,-,Ike Turner & Tina Turner,Nut Bush City Limits,-,32,2,,,,
33,-,Breathe,How Can I Fall?,-,33,3,,,,
34,-,Dire Straits,Money For Nothing (Edit),-,1,3,,,,
35,-,Chaka Khan,I Feel for You (Remix),-,35,1,,,,
36,-,Suzi Quatro,Devil Gate Drive,-,32,3,,,,
37,-,The Wallflowers,One Headlight,-,34,3,,,,
38,-,George Harrison,My Sweet Lord,-,7,3,,,,
39,-,Guns N' Roses,Live and Let Die,-,39,1,,,,
40,down,Boaz Sharabi,ברית עולם,20,8,6,,,,
41,-,Billy Joel,Tell Her About It,-,5,7,,,,
42,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,9,,,,
43,-,Dead or Alive,You Spin Me Round (Like A Record) [Re-Recorded],-,43,1,,,,
44,-,311,Love Song,-,2,2,,,,
45,down,Yes,Owner of a Lonely Heart,37,6,3,,,,
46,-,The Damned,Eloise (Single Version),-,46,1,,,,
47,-,The Shallows,Fairly True,-,14,4,,,,
48,-,Yossi Babliki,Lev Shavur,-,4,7,,,,
49,-,The Who,Baba O'Riley (Live),-,23,3,,,,
50,-,Stevie Wonder,Blowin' In the Wind (Live),-,50,1,,,,
51,-,Supertramp,It's Raining Again,-,41,1,,,,
52,-,kaveret,Natati La hayay (Live),-,31,2,,,,
53,-,Sting,Mad About You,-,24,2,,,,
54,-,ONE OK ROCK,One Way Ticket,-,54,1,,,,
55,-,Meir Banai,Shiro Shel Shafshaf,-,2,8,,,,
56,-,Finley Quaye,Sunday Shining,-,7,5,,,,
57,-,Sniff 'n' the Tears,Driver's Seat,-,20,6,,,,
58,-,Electric Light Orchestra,The Diary of Horace Wimp,-,13,4,,,,
59,up,Blondie,Call Me,98,54,2,,,,
60,-,Wings,Band on the Run,-,48,2,,,,
61,-,Andrew Gold,Never Let Her Slip Away,-,22,3,,,,
62,-,Peter Frampton,Baby I Love Your Way,-,62,2,,,,
63,-,Styx,Boat on the River (Live),-,46,2,,,,
64,-,U2,Sweetest Thing (The Single Mix),-,28,2,,,,
65,-,Alanis Morissette,Hands Clean,-,65,1,,,,
66,-,Billy Joel,Movin' Out (Anthony's Song),-,21,3,,,,
67,-,The Babys,Isn't It Time (2000 Remastered Version),-,67,2,,,,
68,-,Genesis,Invisible Touch,-,35,3,,,,
69,-,Supertramp,Logical Song,-,14,9,,,,
70,-,Mott the Hoople,Roll Away the Stone,-,45,2,,,,
71,-,Paul Jones,High Time (Rerecorded),-,71,2,,,,
72,-,Supertramp,Give a Little Bit,-,13,5,,,,
73,down,Hachaverim Shel Natasha,Shir Acher,51,18,6,,,,
74,-,John Lennon,Whatever Gets You Thru the Night,-,26,1,,,,
75,-,Wormwood88,Yyyyy,-,30,1,,,,
76,up,Tom Petty & The Heartbreakers,Something In the Air,80,42,3,,,,
77,-,Steve Forbert,Romeo's Tune,-,32,3,,,,
78,-,U2,The Unforgettable Fire (Remastered),-,41,2,,,,
79,-,Leonard Cohen,I'm Your Man (Live),-,4,1,,,,
80,-,Kid Rock,All Summer Long,-,27,2,,,,
81,-,America,A Horse With No Name,-,4,2,,,,
82,-,David Bowie,Fashion,-,47,4,,,,
83,-,Limahl,Never Ending Story,-,23,2,,,,
84,-,Divinyls,I Touch Myself,-,3,4,,,,
85,-,Electric Light Orchestra,Confusion,-,26,1,,,,
86,-,Huey Lewis & The News,Stuck With You,-,64,2,,,,
87,-,Eagles,New Kid In Town,-,7,2,,,,
88,-,Talk Talk,Living In Another World (1997 - Remaster),-,64,2,,,,
89,-,XTC,Senses Working Overtime,-,36,1,,,,
90,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,29,1,,,,
91,down,Electric Light Orchestra,Xanadu (New Version),41,24,2,,,,
92,-,Habiluim,(אוטו זבל (קח אותי איתך,-,9,1,,,,
93,-,Midnight Oil,Beds Are Burning,-,12,7,,,,
94,-,Bobby Darin,Dream Lover,-,46,3,,,,
95,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,19,1,,,,
96,-,Suzi Quatro,Can the Can,-,96,2,,,,
97,-,The Spiral Sound,Ect. Ect.,-,44,4,,,,
98,-,The Beatles,Lucy In the Sky with Diamonds,-,22,5,,,,
99,-,MONA,Listen to Your Love,-,85,1,,,,
100,-,America,Sister Golden Hair,-,32,5,,,,
