Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Dreams,-,1,3,,,,
2,-,Led Zeppelin,Stairway to Heaven,-,1,33,,,,
3,-,The Beatles,Good Night (Take 10 with a Guitar Part from Take 5),-,3,1,,,,
4,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,22,,,,
5,-,Queen,Another One Bites the Dust,-,2,9,,,,
6,down,The Goo Goo Dolls,Iris,2,1,9,,,,
7,up,Chris Rea,"The Road to Hell, Pt. 2",15,2,6,,,,
8,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),20,4,13,,,,
9,-,Sting,Englishman In New York,-,1,20,,,,
10,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",10,3,19,,,,
11,up,Bruce Springsteen,Streets of Philadelphia,14,2,35,,,,
12,-,Scorpions,Send Me an Angel (Live),-,1,11,,,,
13,-,Queen,Bohemian Rhapsody,-,2,40,,,,
14,up,Pink Floyd,Wish You Were Here,22,1,15,,,,
15,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,36,,,,
16,down,Liran Hasson,לא שקט,12,1,167,,,,
17,down,Scorpions,The Language Of My Heart,11,1,7,,,,
18,up,OneRepublic,Secrets,26,3,38,,,,
19,-,Bryan Adams,So Happy It Hurts,-,5,2,,,,
20,-,Eddie Rambeau,(Look For the) Rainbow (LP Version),-,1,5,,,,
21,-,The Police,Every Breath You Take,-,3,9,,,,
22,-,Alanis Morissette,That I Would Be Good (Christopher Fogel Remix),-,22,1,,,,
23,down,Joe Cocker,You Can Leave Your Hat On,13,4,25,,,,
24,-,Queen & Adam Lambert,"The Show Must Go On (Live at The O2, London, UK, 4/7/2018)",-,9,7,,,,
25,up,Maor Edri,Here Is Gone,32,25,3,,,,
26,up,MOODRAIN,мбп,28,15,3,,,,
27,-,Ky-Mani Marley,Warriors,-,9,75,,,,
28,-,Eric Clapton,One Track Mind,-,28,2,,,,
29,-,Arcade Fire,Everything Now,-,1,64,,,,
30,-,Razorlight,America,-,4,27,,,,
31,up,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",87,18,9,,,,
32,-,The Jimi Hendrix Experience,Hey Joe,-,8,51,,,,
33,-,Lenny Kravitz,Fly Away,-,3,65,,,,
34,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,34,,,,
35,-,KK's Priest,Reap The Whirlwind,-,35,1,,,,
36,-,The Jimi Hendrix Experience,Stone Free,-,4,53,,,,
37,-,Tom Petty & The Heartbreakers,"Free Fallin' (Live at the Fillmore, 1997)",-,16,6,,,,
38,down,Khæmits,Нæуæг Цард,36,20,4,,,,
39,-,Kiss,I Was Made for Lovin' You,-,6,20,,,,
40,-,Brazzaville,Motel Room,-,29,4,,,,
41,-,Don Henley,The Boys of Summer,-,3,7,92,2019-10-13,92,2019-10-13
42,-,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",-,13,27,,,,
43,down,בעז שרעבי,את לי לילה,29,4,22,,,,
44,-,Арахнофобія,Йе-йе-йе!!!,-,2,37,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,11,59,,,,
46,up,John Parr,St. Elmo's Fire (Anniversary Edition),94,19,21,,,,
47,-,Lou Reed,Vicious,-,30,3,,,,
48,-,The Doors,Light My Fire,-,5,13,,,,
49,down,The Jimi Hendrix Experience,Purple Haze,40,3,78,,,,
50,-,Bryan Adams,Can't Stop This Thing We Started (Classic Version),-,33,3,,,,
51,-,George Harrison,When We Was Fab,-,51,4,,,,
52,-,The Rolling Stones,Almost Hear You Sigh,-,18,22,,,,
53,-,Gary Moore & Phil Lynott,Out In the Fields,-,15,11,,,,
54,-,Roxy Music,Same Old Scene,-,6,14,,,,
55,up,Elvis Presley,Can't Help Falling In Love,71,2,5,,,,
56,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,8,,,,
57,-,Fleetwood Mac,Rhiannon,-,19,16,,,,
58,-,Lenny Kravitz,I Belong To You,-,10,28,,,,
59,-,Rod Stewart,My Heart Can't Tell You No,-,13,3,,,,
60,up,Dave Stewart,Heart of Stone,78,6,5,,,,
61,-,Foreigner,Say You Will (Live),-,19,12,,,,
62,-,The Rolling Stones,Gimme Shelter,-,49,3,,,,
63,up,Bob Dylan,Shelter from the Storm,97,2,16,,,,
64,down,Haruka,200312,27,5,43,,,,
65,up,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),96,22,4,,,,
66,-,Duran Duran,Save a Prayer (Single Version),-,17,22,,,,
67,up,Dan Toren,משולש אהבה מוזר,80,32,8,,,,
68,down,"10,000 Maniacs",Because the Night (Live),54,1,69,,,,
69,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,39,,,,
70,-,Stevie Nicks,Edge of Seventeen,-,18,3,,,,
71,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,30,8,,,,
72,-,Paul McCartney & Linda McCartney,Another Day,-,17,6,,,,
73,down,Yehuda Poliker,הקדוש והתמים,67,67,2,,,,
74,-,Simply Red,A Song for You,-,50,3,,,,
75,-,Lou Reed,Walk On the Wild Side,-,45,17,,,,
76,-,Foreigner,I Want to Know What Love Is,-,13,13,,,,
77,-,Bob Dylan,I Want You,-,24,19,,,,
78,-,Sting & Eric Clapton,It's Probably Me,-,7,20,,,,
79,-,Buffalo Springfield,For What It's Worth,-,25,9,,,,
80,-,Lenny Kravitz,Can't Get You Off My Mind,-,38,10,,,,
81,-,Eric Clapton,Let It Grow,-,19,8,,,,
82,-,Electric Light Orchestra,Mr. Blue Sky,-,13,41,,,,
83,-,Joe Cocker,Now That the Magic Has Gone,-,47,4,,,,
84,-,Status Quo,Rockin' All Over the World,-,17,19,,,,
85,-,Electric Light Orchestra,Turn to Stone,-,1,17,,,,
86,-,Bob Dylan,Jokerman,-,18,12,,,,
87,-,The Rolling Stones,Ruby Tuesday,-,22,28,,,,
88,-,Junior Murvin,Tedious,-,3,43,,,,
89,down,The Rasmus,In the Shadows,24,2,70,,,,
90,-,Adamski & Seal,Killer,-,23,9,,,,
91,down,Boaz Sharabi,Latet,64,5,14,,,,
92,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,22,26,,,,
93,down,The Jimi Hendrix Experience,Foxey Lady,41,1,86,,,,
94,-,The Rolling Stones,Beast of Burden,-,21,15,,,,
95,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,46,,,,
96,-,Depeche Mode,Policy of Truth (Remastered),-,96,1,,,,
97,-,Van Morrison,Brown Eyed Girl,-,3,3,,,,
98,-,Tavares,More Than a Woman,-,33,7,,,,
99,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,38,,,,
100,-,Queen,Bohemian Rhapsody (Live Aid),-,10,4,,,,
