Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,12,,,,
2,up,ПЭХ’,Ми-ми-ми,4,2,6,,,,
3,down,Efrat Kolberg,כאב לב ודמעות,2,1,8,,,,
4,-,Assaf Amdursky,Ahava Hadasha,-,3,4,,,,
5,-,Rontsvi,Till When,-,3,4,,,,
6,-,Stealers Wheel,Stuck In the Middle With You,-,6,5,,,,
7,-,Ovadia Hamama,Nafshi Shoefet (נפשי שואפת),-,1,7,,,,
8,-,Ehud Banai,יוצא לאור,-,2,6,,,,
9,-,Holmim,לו יכולתי,-,9,1,,,,
10,-,Ehud Banai,פלורנטין,-,4,8,,,,
11,-,David Broza,Mitachat Lashamayim (Neshika Gnuva),-,11,4,,,,
12,-,Ehud Banai,Lag Baomer (Live),-,12,1,,,,
13,-,Pink Floyd,Comfortably Numb,-,6,10,,,,
14,-,Iee,School Gyrls,-,7,5,,,,
15,-,Yehuda Poliker,פנים אל מול פנים,-,15,1,,,,
16,up,Liron Amram,למה את שותקת,31,2,6,,,,
17,-,Павел Дин,Фотография,-,17,1,,,,
18,-,The Doobie Brothers,Minute By Minute (2016 Remastered),-,18,3,,,,
19,up,Meir Banai,Shiro Shel Shafshaf,55,2,9,,,,
20,-,David Bowie,Under Pressure (Live),-,20,1,,,,
21,-,Peter Gabriel,Big Time,-,5,2,,,,
22,-,Haim Ifargan,שעות קשות,-,3,4,,,,
23,-,Eagles,One of These Nights,-,23,3,,,,
24,-,Pink Floyd,Time,-,24,2,,,,
25,-,Hayehudim,תעזור לי,-,25,1,,,,
26,up,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],42,21,10,,,,
27,-,הגרובטרון,תן לי כח,-,3,8,,,,
28,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,28,3,,,,
29,-,Queen,Innuendo,-,25,1,,,,
30,-,Meir Banai,Sha'ar Harachamim,-,2,7,,,,
31,-,The Doobie Brothers,Black Water,-,27,4,,,,
32,up,Wormwood88,Yyyyy,75,30,2,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,1,9,,,,
34,up,Sniff 'n' the Tears,Driver's Seat,57,20,7,,,,
35,-,Bon Jovi,Say It Isn't So,-,35,2,,,,
36,-,Danny Sanderson,Ata Levad,-,36,1,,,,
37,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,23,2,,,,
38,-,Queen,A Kind of Magic,-,14,2,,,,
39,-,The Lightning Seeds,Lucky You,-,39,3,,,,
40,-,Jet,Are You Gonna Be My Girl,-,17,4,,,,
41,-,The Red Jumpsuit Apparatus,Face Down,-,41,5,,,,
42,-,Styx,Boat on the River,-,1,2,,,,
43,-,Ratt,Shame Shame Shame,-,43,1,,,,
44,-,Izhar Ashdot,מה תאמרי,-,44,1,,,,
45,down,Gidi Gov,כלים שלובים,6,6,6,,,,
46,down,Yes,Owner of a Lonely Heart,45,6,4,,,,
47,-,Orleans,Dance With Me,-,47,2,,,,
48,down,HaClique,Et Mi At Ohevet,11,11,2,,,,
49,-,Queen & David Bowie,Under Pressure (Rah Mix),-,40,2,,,,
50,-,Bryan Adams,When You're Gone (Live at Sydney Opera House 2013),-,41,3,,,,
51,down,Electric Light Orchestra,Last Train to London,7,1,6,,,,
52,-,Suzi Quatro & Chris Norman,Stumblin' In,-,52,1,,,,
53,down,The Rolling Stones,Love Is Strong,18,5,2,,,,
54,-,Tom Petty & The Heartbreakers,Jammin' Me,-,54,2,,,,
55,-,Jeff Lynne's ELO,Turn to Stone (Live at Wembley Stadium),-,55,1,,,,
56,-,Sinéad O'Connor,Mandinka,-,12,6,,,,
57,up,Electric Light Orchestra,Confusion,85,26,2,,,,
58,-,Mark Knopfler,My Heart Has Never Changed,-,42,3,,,,
59,-,Ten Years After,I'm Coming On (Live),-,59,1,,,,
60,-,Kylie Minogue,On a Night Like This,-,21,2,,,,
61,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,9,1,,,,
62,down,Electric Light Orchestra,Mr. Blue Sky,15,13,6,,,,
63,-,Chicago,25 or 6 to 4,-,40,1,,,,
64,-,Svika Pick,Shoshanat Plaim (שושנת פלאים) [Bonus Track],-,2,2,,,,
65,-,Nik Kershaw,Wouldn't It Be Good,-,26,3,,,,
66,-,Breathe,Don't Tell Me Lies,-,66,3,,,,
67,-,Bob Welch,Ebony Eyes,-,33,2,,,,
68,-,Styx,Miss America,-,68,1,,,,
69,-,Shlomo Artzi & Amir Lev,Ani Ba,-,45,4,,,,
70,-,The Doobie Brothers,Long Train Runnin',-,7,2,,,,
71,-,Starship,We Built This City,-,21,2,,,,
72,-,Bryan Ferry,Same Old Scene,-,70,6,,,,
73,-,דודי לוי,דוד,-,2,8,,,,
74,-,Bruce Springsteen,The River,-,1,5,,,,
75,-,Genesis,Turn It On Again,-,75,1,,,,
76,down,Paul Jones,High Time (Rerecorded),71,71,3,,,,
77,-,INXS,New Sensation,-,29,3,,,,
78,-,Wet Willie,Street Corner Serenade,-,31,5,,,,
79,-,Pink Floyd,Time (Edited),-,79,1,,,,
80,-,Styx,Miss America (Live),-,45,3,,,,
81,-,Elliott Smith,Son of Sam,-,81,1,,,,
82,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,22,3,,,,
83,-,The Belle Stars,Sign of the Times (Live),-,76,3,,,,
84,-,Jesus Jones,Real Real Real (Phil Harding Luxury 12'' Mix),-,52,2,,,,
85,-,Bran Van 3000 & Curtis Mayfield,Astounded,-,41,2,,,,
86,-,ランディ・ニューマン,It's Money That Matters,-,86,1,,,,
87,-,Bruce Springsteen,Born in the U.S.A.,-,25,6,,,,
88,-,Marillion,Sugar Mice (1999 Remastered Version),-,50,2,,,,
89,down,Divinyls,I Touch Myself,84,3,5,,,,
90,-,Blondie,Heart of Glass,-,30,1,,,,
91,down,The Damned,Eloise (Single Version),46,46,2,,,,
92,-,The Searchers,Sweets for My Sweet (Re-Recorded),-,75,2,,,,
93,down,Supertramp,Logical Song,69,14,10,,,,
94,-,Queen,Radio Ga Ga,-,3,6,,,,
95,-,Phil Collins,You Can't Hurry Love,-,24,1,,,,
96,-,The Rolling Stones,Ruby Tuesday,-,22,4,,,,
97,-,Badfinger,Come and Get It,-,55,2,,,,
98,-,Paul McCartney & Wings,Helen Wheels,-,40,2,,,,
99,-,Dexys Midnight Runners,Come On Eileen,-,4,4,,,,
100,down,The Wallflowers,One Headlight,37,34,4,,,,
