Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arik Einstein,עיתונאי קטן,14,1,0,,,,
2,up,Chava Alberstein,פרח הלילך (הופעה חיה),7,1,0,,,,
3,-,Yossi Banai,Al Kol Ele (על כל אלה),-,2,0,,,,
4,-,Arik Einstein,אמא שלי,-,4,0,,,,
5,down,Chavurat Chofim (חבורת חופים),Shirim Ad Kan (שירים עד כאן),4,1,0,,,,
6,down,Hatarnegoolim,Hakol Zahav (הכל זהב),5,3,0,,,,
7,down,Arik Einstein,פראג,1,1,0,,,,
8,-,kaveret,Hora Hehachzut,-,8,0,,,,
9,-,Yossi Banai,Et Halayla Shelach Margi'im,-,9,0,,,,
10,up,Arik Einstein,Atur Mitzchech,11,2,0,,,,
11,-,Arik Einstein,עוף גוזל,-,1,0,,,,
12,up,Hatarnegoolim,Erev Bemescha (ערב במסחה),20,1,0,,,,
13,-,Izhar Cohen (יזהר כהן),Kmo Tzipor Metorefet (כמו ציפור מטורפת),-,4,0,,,,
14,-,Shula Chen,Bat Atzilim (בת אצילים),-,7,0,,,,
15,-,אונה מוגה,ימות האבסורד (אלבום מלא),-,1,0,,,,
16,-,Gidi Gov,זמר לספינה,-,5,0,,,,
17,down,Hashlosharim,Lu Haiti Pirat (לו הייתי פירט),12,5,0,,,,
18,up,Chava Alberstein,כפל (הופעה חיה),22,7,0,,,,
19,down,Hashlosharim,Tzif Tzif Meal Haratzif,16,12,0,,,,
20,up,Corinne Allal,Olam Mushlam (עולם מושלם),27,3,0,,,,
21,-,Chava Alberstein,Ze Lo Hatzeva (זה לא הצבע),-,21,0,,,,
22,down,Matti Caspi,(Chufsha Beadom) חופשה באדום ((Matti Caspi Sings Sasha Argov) מתי כספי שר סשה ארגוב),15,1,0,,,,
23,-,David Bowie,Moonage Daydream (2012 Remastered Version),-,23,0,,,,
24,down,Matti Caspi,Brit Olam,9,4,0,,,,
25,-,Nathan Slor (נתן סלור),Balada Al Na'ari Shegadal (בלדה על נערי שגדל),-,11,0,,,,
26,down,Yehoram Gaon,Od Lo Ahavti Day (עוד לא אהבתי די) [Od Lo Ahavti Day (עוד לא אהבתי די)],6,6,0,,,,
27,up,Hatarnegoolim,Haim Amru Lach Pa'am (האם אמרו לך פעם),32,10,0,,,,
28,-,Miri Aloni,Lihiyot Levad (להיות לבד),-,10,0,,,,
29,down,Arik Einstein,צער לך,19,2,0,,,,
30,-,Shlomo Artzi,Ani Nose Imi (live in tzavta),-,8,0,,,,
31,down,Yehuda Poliker,דברים שרציתי לומר (Live),21,1,0,,,,
32,down,Hachalonot Hagvohim,Yalda Ktana,25,21,0,,,,
33,up,Chava Alberstein,את תלכי בשדה (הופעה חיה),35,9,0,,,,
34,-,Arik Einstein,Habalada Al Yoel Moshe Salomon (Live),-,23,0,,,,
35,-,Hangtown,Blind Leading Blind,-,35,0,,,,
36,-,Arik Einstein,Ma Shehaya Haya,-,27,0,,,,
37,down,Corinne Allal,Hachol Yizkor (החול יזכור),10,3,0,,,,
38,down,Tzemed Darom,Etmol Hayom Machar (אתמול היום מחר),17,4,0,,,,
39,-,Modern English,I Melt With You,-,39,0,,,,
40,-,Ilanit (אילנית),Israelit,-,13,0,,,,
41,-,Ktze Hasade (קצה השדה),Hasimla Hasgula (השמלה הסגולה),-,18,0,,,,
42,-,Arik Einstein,Ruach Stav,-,4,0,,,,
43,up,Shlomo Artzi,החיים,84,4,0,,,,
44,down,Arik Einstein,בין שתיים לארבע,13,13,0,,,,
45,-,U2,Where the Streets Have No Name (New Edit U218),-,7,0,,,,
46,-,Hatarnegoolim,Shir Hashuk (שיר השוק),-,6,0,,,,
47,-,The Christians,Harvest for the World,-,47,0,,,,
48,-,Al Stewart,Year of the Cat,-,42,0,,,,
49,-,Shlomo Artzi,ואולי,-,4,0,,,,
50,-,Bran Van 3000 & Curtis Mayfield,Astounded,-,41,0,,,,
51,-,Spacehog,In the Meantime,-,4,0,,,,
52,-,The Kooks,So Good Looking,-,9,0,,,,
53,down,Aliza Azikri (עליזה עזיקרי),Magadim (מגדים),37,7,0,,,,
54,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,54,0,,,,
55,-,Men At Work,Overkill,-,35,0,,,,
56,-,Sharon Lifshitz,Hakol Yihiye Od Tov,-,17,0,,,,
57,up,Hatikva 6 & Infected Mushroom,Ko Phangan,93,57,0,,,,
58,-,Deaf Radio,Oceanic Feeling,-,58,0,,,,
59,-,Thunderclap Newman,Something in the Air,-,57,0,,,,
60,-,Bad English,Straight to Your Heart,-,52,0,,,,
61,-,Solstice Coil,Singalong Deathtrap,-,32,0,,,,
62,-,Sandie Shaw,(There's) Always Something There,-,62,0,,,,
63,-,甜蜜射線合唱團,When It's Over,-,63,0,,,,
64,up,Electric Light Orchestra,The Diary of Horace Wimp,99,13,0,,,,
65,-,Fleetwood Mac,Family Man,-,49,0,,,,
66,down,Haparvarim,"Ani Ohev Otach-Besheket,Kimat Besod (אני אוהב אותך ‪-‬ בשקט, כמעט בסוד)",28,26,0,,,,
67,down,דודי לוי,דוד,56,2,0,,,,
68,-,The Who,Won't Get Fooled Again,-,28,0,,,,
69,-,The Lightning Seeds,Change,-,69,0,,,,
70,-,Billy Idol,White Wedding,-,70,0,,,,
71,-,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],-,16,0,,,,
72,-,Ten Years After,Bad Scene (2017 Remaster),-,37,0,,,,
73,-,Razorlight,Carry Yourself,-,73,0,,,,
74,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,59,0,,,,
75,down,Tina Turner & Rod Stewart,It Takes Two,47,47,0,,,,
76,-,Billy Joel,I Go to Extremes,-,67,0,,,,
77,-,Eurythmics,You Have Placed a Chill In My Heart (Remastered),-,77,0,,,,
78,-,David Bowie,The Stars (Are Out Tonight),-,78,0,,,,
79,-,Blondie,Island of Lost Souls,-,24,0,,,,
80,-,Roxy Music,Same Old Scene,-,6,0,,,,
81,-,Billy Joel,Only the Good Die Young,-,70,0,,,,
82,-,The Hooters,And We Danced,-,37,0,,,,
83,-,Ehud Banai,Nitzotz Haahava (Live),-,6,0,,,,
84,-,Mott the Hoople,All Young Dudes (From 'Hoopling: Best Of Mott The Hoople Live'),-,69,0,,,,
85,-,Elvis Presley,Can't Help Falling In Love (Viva Elvis),-,85,0,,,,
86,down,GTR,When the Heart Rules the Mind,79,17,0,,,,
87,-,Jim Capaldi,Love Hurts,-,87,0,,,,
88,-,Pulp,Do You Remember the First Time?,-,88,0,,,,
89,-,Divinyls,I Touch Myself,-,3,0,,,,
90,-,Bruce Springsteen,Born in the U.S.A.,-,25,0,,,,
91,-,The Babys,Back on My Feet Again,-,3,0,,,,
92,-,The Move,I Can Hear the Grass Grow (Live),-,92,0,,,,
93,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,22,0,,,,
94,-,The Offspring,Pretty Fly (For a White Guy) [Live],-,94,0,,,,
95,-,Kiss,Crazy Crazy Nights,-,32,0,,,,
96,-,Faces,Pool Hall Richard,-,96,0,,,,
97,-,The Goo Goo Dolls,Broadway,-,97,0,,,,
98,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,98,0,,,,
99,-,Sheryl Crow,My Favorite Mistake,-,36,0,,,,
100,-,Aztec Camera,Somewhere In My Heart,-,1,0,,,,
