Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,If You Love Somebody Set Them Free,25,1,43,,,,
2,-,Starbuck,Moonlight Feels Right,-,2,2,,,,
3,-,Scorpions,Big City Nights,-,3,1,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",4,1,98,,,,
5,-,Animals As Leaders,The Woven Web,-,4,9,,,,
6,-,Katy Perry,E.T.,-,3,46,,,,
7,-,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),-,7,15,,,,
8,down,Liran Hasson,לא שקט,5,1,76,,,,
9,-,The Offspring,Pretty Fly (For a White Guy),-,4,16,,,,
10,-,魔力紅樂團,Won't Go Home Without You,-,6,16,,,,
11,-,10 Years,Paralyzing Kings,-,6,11,,,,
12,up,Bon Jovi,It's My Life,22,4,15,,,,
13,-,E. B. Dan,יום חמסין,-,7,1,,,,
14,-,The Jimi Hendrix Experience,Can You See Me,-,10,31,,,,
15,-,U2,Ordinary Love (Extraordinary Mix),-,7,18,,,,
16,up,CeeLo Green,F**k You,16,6,2,,,,
17,down,Blackfield,Under My Skin,12,4,19,,,,
18,-,魔力紅樂團,Won't Go Home Without You (Acoustic Version),-,18,1,,,,
19,-,Mashina,Ana - אנה (Live - הופעה חיה),-,19,3,,,,
20,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,27,,,,
21,down,Арахнофобія,Йе-йе-йе!!!,14,2,18,,,,
22,-,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),-,4,31,,,,
23,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,11,,,,
24,-,Kane,Rain Down On Me,-,7,40,,,,
25,-,Nickelback,How You Remind Me,-,7,14,,,,
26,-,Erasure,Sometimes,-,15,6,,,,
27,up,Bob Dylan & The Band,Gonna Get You Now,100,14,16,,,,
28,-,John Mellencamp,Hurts So Good,-,22,6,,,,
29,-,Rod Stewart,Maggie May,-,14,9,,,,
30,-,Bruce Springsteen,Secret Garden,-,10,18,,,,
31,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live) [Radio Edit],-,15,4,,,,
32,-,Travis,Flowers In The Window,-,4,16,,,,
33,-,השתדלוס,מה אהבתי,-,16,5,,,,
34,-,Stevie Nicks,Dreams (with Deep Dish),-,5,6,,,,
35,-,Bruce Springsteen,The River,-,1,17,,,,
36,-,Roy Orbison & Royal Philharmonic Orchestra,Careless Heart,-,33,3,,,,
37,-,הפרויקט המקומי,ניסים ונפלאות,-,37,2,,,,
38,-,Elchai,בכל יום,-,38,1,,,,
39,up,Queen,Bohemian Rhapsody,72,2,28,,,,
40,-,Billy Joel,My Life,-,26,2,,,,
41,-,Slightly Stoopid,Mellow Mood (Live),-,7,28,,,,
42,-,Electric Light Orchestra,Turn to Stone,-,1,4,,,,
43,-,Paul McCartney & Linda McCartney,Another Day,-,17,3,,,,
44,-,Bob Dylan,"It Ain't Me, Babe",-,25,9,,,,
45,down,Bruce Springsteen,Streets of Philadelphia,36,2,19,,,,
46,-,Kiss,I Was Made for Lovin' You,-,6,9,,,,
47,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,7,8,,,,
48,-,U2,Even Better Than the Real Thing,-,48,1,,,,
49,-,Sheryl Crow,All I Wanna Do,-,13,6,,,,
50,-,Yigal Laufer,והוא א-לי,-,50,1,,,,
51,-,The Jimi Hendrix Experience,Stone Free,-,4,32,,,,
52,-,Robert Palmer,Addicted to Love,-,6,19,,,,
53,-,The Rolling Stones,Paint It Black,-,5,23,,,,
54,-,Eagles,I Wish You Peace,-,16,2,,,,
55,-,Marty Balin,Hearts,-,11,5,,,,
56,-,The Kinks,Come Dancing,-,24,1,,,,
57,-,Lou Reed,Perfect Day,-,49,7,,,,
58,down,The Jimi Hendrix Experience,Foxey Lady,44,1,50,,,,
59,-,Status Quo,Rockin' All Over the World,-,17,13,,,,
60,-,Deep Purple,Smoke On the Water (1997 Remaster),-,2,4,,,,
61,-,R.E.M.,The Sidewinder Sleeps Tonite,-,20,8,,,,
62,down,Tom Petty & The Heartbreakers,Learning to Fly,1,1,18,,,,
63,-,The Box Tops,The Letter,-,35,9,,,,
64,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,29,10,,,,
65,-,Elvis Costello & The Imposters,Everyday I Write the Book,-,34,1,,,,
66,up,Bob Dylan,Maggie's Farm,86,10,14,,,,
67,-,Bob Dylan,Forever Young,-,1,7,,,,
68,-,AC/DC,Thunderstruck,-,34,10,70,2019-11-17,63,2019-12-08
69,-,Guns N' Roses,Paradise City,-,6,26,,,,
70,-,The Rolling Stones,She's a Rainbow,-,19,20,,,,
71,-,The Beatles,Day Tripper (2015 Stereo Mix),-,34,10,,,,
72,-,The Rolling Stones,Neighbours (Live),-,33,8,,,,
73,-,Roxy Music,More Than This,-,1,7,,,,
74,-,Cat Stevens,Father & Son,-,72,1,,,,
75,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,4,12,,,,
76,-,Rainbow,I Surrender,-,7,5,,,,
77,-,David Bowie,Drive-In Saturday,-,10,13,,,,
78,-,Lou Reed,Walk On the Wild Side,-,45,13,,,,
79,-,The Waterboys,The Whole of the Moon,-,8,13,96,2019-11-10,96,2019-11-10
80,-,Sting & Eric Clapton,It's Probably Me,-,7,7,,,,
81,-,Alannah Myles,Black Velvet,-,18,7,,,,
82,-,Huey Lewis & The News,The Power of Love,-,15,3,,,,
83,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,27,,,,
84,-,Gerry Rafferty,Get It Right Next Time,-,29,5,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,12,8,,,,
86,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,22,22,,,,
87,-,Jimi Hendrix,Valleys of Neptune,-,12,15,,,,
88,-,John Lennon,Mind Games,-,19,5,,,,
89,-,Billy Joel,Movin' Out (Anthony's Song),-,21,6,,,,
90,down,The Jimi Hendrix Experience,Red House,52,15,28,,,,
91,-,The Verve,Lucky Man,-,16,1,,,,
92,-,Lenny Kravitz,Black Velveteen,-,12,12,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,14,14,,,,
94,-,The Rolling Stones,It's All Over Now,-,31,5,,,,
95,-,Creedence Clearwater Revival,Fortunate Son,-,49,7,,,,
96,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,14,,,,
97,-,The Rolling Stones,Street Fighting Man,-,10,13,,,,
98,-,The Rolling Stones,Respectable,-,98,1,,,,
99,-,Eviatar Banai,אבות ובנים,-,71,2,,,,
100,-,Pretenders,Don't Get Me Wrong,-,18,9,,,,
