Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Dylan,Lay Lady Lay,-,1,20,,,,
2,-,Paul Anka,Love Is a Lonely Song,-,2,1,,,,
3,-,The Beatles,Fixing a Hole,-,3,1,,,,
4,down,Led Zeppelin,Stairway to Heaven,3,1,38,,,,
5,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,25,,,,
6,down,Liran Hasson,לא שקט,2,1,173,,,,
7,-,Bon Jovi,It's My Life (Live),-,1,22,,,,
8,-,Elvis Presley,Love Me Tender,-,1,8,,,,
9,-,Dire Straits,Your Latest Trick,-,3,5,,,,
10,-,All Drums,"""Queen, We Will Rock You""",-,1,17,,,,
11,-,Deep Purple,Smoke On the Water (1997 Remaster),-,2,15,,,,
12,up,Dire Straits,Sultans of Swing,98,1,21,,,,
13,-,Queen,The Show Must Go On (2011 Remaster),-,2,5,,,,
14,-,Status Quo,In The Army Now (Live At Wembley Arena),-,14,1,,,,
15,-,BLACK,Wonderful Life,-,3,27,,,,
16,down,Scorpions,Send Me an Angel (Live),7,1,15,,,,
17,-,Skillet,Refuge,-,16,3,,,,
18,-,Pretenders,Don't Get Me Wrong,-,18,22,,,,
19,-,The Boomtown Rats,I Don't Like Mondays,-,15,17,,,,
20,down,MOODRAIN,мбп,15,15,8,,,,
21,-,Starship,We Built This City,-,21,18,,,,
22,-,The Rolling Stones,Brown Sugar,-,6,24,,,,
23,-,Gidi Gov & Eli Luzon,למה ליבך כמו קרח,-,23,1,,,,
24,-,Eagles,Hotel California,-,3,76,,,,
25,-,Gidi Gov & Rona Kenan,הריקוד המוזר של הלב,-,25,1,,,,
26,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,12,24,,,,
27,-,Phil Collins,In the Air Tonight,-,10,50,,,,
28,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,7,15,,,,
29,-,אפרים שמיר,ערב של יום בהיר,-,29,1,,,,
30,-,Bruce Springsteen,Born to Run,-,16,42,,,,
31,-,Bob Dylan,Like a Rolling Stone,-,1,13,,,,
32,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,29,,,,
33,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,4,2,,,,
34,-,Shalom Hanoch & Arik Einstein,An'lo Yodea Eich Lomar Lach (Live),-,34,1,,,,
35,up,B-Movie,Nowhere Girl,49,20,13,,,,
36,-,The Doors,"Hello, I Love You",-,29,10,,,,
37,-,Billy Idol,Hot In the City,-,29,16,,,,
38,-,The Jimi Hendrix Experience,Foxey Lady,-,1,88,,,,
39,-,Toto,Georgy Porgy,-,39,1,,,,
40,up,Al Stewart,Year of the Cat (Remastered),64,13,29,,,,
41,-,Fleetwood Mac,Gypsy,-,28,10,,,,
42,-,Fleetwood Mac,You Make Loving Fun,-,42,2,,,,
43,-,עילי בוטנר וילדי החוץ,תם ולא נשלם,-,43,1,,,,
44,-,The Human League,Don't You Want Me (Remastered),-,9,25,,,,
45,-,Fleetwood Mac,Dreams,-,1,10,94,2020-10-18,94,2020-10-18
46,-,Арахнофобія,Йе-йе-йе!!!,-,2,39,,,,
47,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,34,,,,
48,-,Arik Einstein,Amru Lo,-,1,2,,,,
49,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,18,3,,,,
50,-,Bryan Ferry,Let's Stick Together,-,11,13,,,,
51,up,Riki Gal,Lagur Ito (לגור איתו),59,19,2,,,,
52,-,John Mayer,Love on the Weekend,-,38,3,,,,
53,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,46,1,,,,
54,-,Daniel Salomon,אהבה,-,43,2,,,,
55,-,Mashina,Lehitraot Neurim Shalom Ahava (להתראות נעורים שלום אהבה),-,55,1,,,,
56,-,Gidi Gov,עניין של זמן,-,56,1,,,,
57,-,Ishay Ribo,סיבת הסיבות,-,13,16,,,,
58,-,בעז שרעבי,את לי לילה,-,4,24,,,,
59,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,25,3,,,,
60,-,The Jimi Hendrix Experience,Highway Chile,-,2,44,,,,
61,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,56,,,,
62,-,Steve Miller Band,Jet Airliner (Live),-,10,21,,,,
63,-,The Jimi Hendrix Experience,Up from the Skies,-,12,13,,,,
64,-,Starship,Sara,-,12,10,,,,
65,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,20,25,,,,
66,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,66,2,,,,
67,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,30,,,,
68,-,The Jimi Hendrix Experience,Purple Haze,-,3,79,,,,
69,down,King Harvest,Dancing In the Moonlight,53,44,3,,,,
70,-,Genesis,Home By the Sea,-,70,1,,,,
71,-,Tasmin Archer,Sleeping Satellite,-,7,28,,,,
72,-,Eric Clapton,Circus,-,72,1,,,,
73,-,Knesiyat Hasechel,מים שקטים חלק ב',-,37,2,,,,
74,-,Fleetwood Mac,Don't Stop,-,7,21,,,,
75,-,Nickelback,How You Remind Me,-,7,34,,,,
76,-,Dana Berger,Chamimut Cholefet,-,76,1,,,,
77,-,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,-,3,6,,,,
78,-,Adrian Gurvitz,Classic,-,1,19,,,,
79,down,Nigmar,Nigmar,50,3,14,,,,
80,up,Bryan Ferry & Roxy Music,Slave to Love,97,7,20,,,,
81,-,Placebo,Special Needs,-,30,1,,,,
82,-,Joe Cocker,The Simple Things,-,82,1,,,,
83,-,The Beatles,Here Comes the Sun (2019 Mix),-,28,18,,,,
84,down,max_0am,Брай,37,3,45,,,,
85,up,Blondie,The Tide Is High (2001 Remastered Version),92,6,42,,,,
86,-,Joe Cocker,You Are So Beautiful,-,6,37,,,,
87,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,10,18,,,,
88,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,33,,,,
89,-,Duran Duran,Notorious,-,11,22,,,,
90,-,T. Rex,Get It On,-,41,10,,,,
91,down,Eviatar Banai,תחרות כלבים,80,61,2,,,,
92,-,Uri Banai (אורי בנאי),פרפרים,-,79,4,,,,
93,-,Yes,Owner of a Lonely Heart,-,36,4,,,,
94,down,Haruka,200312,14,5,48,,,,
95,-,Billy Joel,Movin' Out (Anthony's Song) [Live],-,18,5,,,,
96,-,Chris Isaak,Wicked Game,-,32,20,,,,
97,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,21,,,,
98,-,Shlomo Artzi,הרדופים,-,98,1,,,,
99,-,David Bowie,Fame (1999 Remaster),-,2,28,,,,
100,down,David Bowie,The Jean Genie (1999 Remaster),57,13,30,,,,
