Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Efrat Kolberg,כאב לב ודמעות,2,1,15,,,,
2,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",1,1,21,,,,
3,up,Бен Ганн,Озк,4,3,6,,,,
4,-,Eifo Hayeled,היא אוהבת,-,4,2,,,,
5,up,Dude Casado,Iuá,13,5,6,,,,
6,-,Dudu Tassa,הייה לי חבר הייה לי אח,-,6,8,,,,
7,-,Rontsvi,Till When,-,3,6,,,,
8,-,Europe,The Final Countdown,-,3,5,,,,
9,-,ADAM,אל תשכח (Live),-,6,2,,,,
10,-,הגרובטרון,תן לי כח,-,3,11,,,,
11,-,"10,000マニアックス",These Are Days,-,4,3,,,,
12,-,Chava Alberstein,כמו צמח בר (הופעה חיה),-,12,1,,,,
13,-,Yossi Babliki,Lev Shavur,-,4,8,,,,
14,-,חם ומחמם בום,חזור אלי,-,3,3,,,,
15,-,Haim Ifargan,שעות קשות,-,3,7,,,,
16,-,Swedish House Mafia,One (Radio Edit),-,6,1,,,,
17,-,Sheygets,Ein Li Avir (אין לי אויר),-,3,8,,,,
18,-,Ky-Mani Marley,Warriors,-,9,9,,,,
19,-,The Sounds,Living In America,-,19,1,,,,
20,-,Nissan,תני סימן,-,7,3,,,,
21,-,ポリス,Roxanne,-,2,3,,,,
22,up,The Jimi Hendrix Experience,Purple Haze,63,3,24,,,,
23,-,Boaz Sharabi,ברית עולם,-,8,10,,,,
24,up,Sting,Mad About You,40,24,7,,,,
25,-,The Rolling Stones,She's So Cold,-,16,4,,,,
26,up,Duran Duran,Come Undone (Edit),45,15,6,,,,
27,down,Yali Sobol,Ad Shelo,18,18,2,,,,
28,-,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",-,13,5,,,,
29,-,Queen,Bohemian Rhapsody,-,2,12,,,,
30,-,Pink Floyd,Stop,-,30,1,,,,
31,down,Blondie,The Tide Is High,21,5,9,,,,
32,-,The Jimi Hendrix Experience,Foxey Lady,-,1,18,,,,
33,-,The Jimi Hendrix Experience,Hey Joe,-,8,10,,,,
34,-,Scorpions,Holiday (Live),-,27,2,,,,
35,up,Opus,Live Is Life,51,35,2,,,,
36,-,kaveret,Hafsakat Chashmal,-,18,2,,,,
37,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,3,,,,
38,-,Gregory Isaacs,Red Red Wine,-,5,9,,,,
39,-,Fleetwood Mac,Go Your Own Way,-,9,7,,,,
40,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,14,7,,,,
41,up,T. Rex,Get It On,97,41,5,,,,
42,-,Lenny Kravitz,Can't Get You Off My Mind,-,38,3,,,,
43,-,Bryan Adams,Run to You,-,17,3,,,,
44,up,The Jimi Hendrix Experience,All Along the Watchtower,59,6,11,,,,
45,-,Midnight Oil,Beds Are Burning,-,12,8,,,,
46,-,Bob Dylan,I Want You,-,46,3,,,,
47,-,Jimi Hendrix,Izabella,-,47,5,,,,
48,-,Robert Palmer,Addicted to Love,-,6,6,,,,
49,-,Creedence Clearwater Revival,Proud Mary,-,32,5,,,,
50,up,The Jimi Hendrix Experience,Voodoo Child (Slight Return),61,6,11,,,,
51,-,Electric Light Orchestra,Mr. Blue Sky,-,13,7,,,,
52,-,Lou Reed,I'm So Free,-,32,3,,,,
53,up,Bob Dylan & Johnny Cash,"Don't Think Twice, It's All Right / Understand Your Man (Rehearsal)",98,53,3,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,22,10,,,,
55,up,Dire Straits,Twisting By the Pool,72,23,6,,,,
56,up,Slugworth,Dana International (Diva),71,22,4,,,,
57,-,Buffalo Springfield,For What It's Worth,-,25,4,,,,
58,-,Jimi Hendrix,Lover Man,-,58,1,,,,
59,-,The Rolling Stones,Sympathy for the Devil,-,23,8,,,,
60,-,Steve Miller Band,Jet Airliner,-,11,8,,,,
61,down,123,Çalı Çırpı,48,48,3,,,,
62,-,Shakin' Stevens,"You Drive Me Crazy (7"" Version)",-,62,1,,,,
63,-,The Stranglers,All Day and All of the Night,-,23,5,,,,
64,-,Lou Reed,Satellite of Love,-,13,8,,,,
65,-,David Bowie,The Jean Genie (1999 Remaster),-,13,6,,,,
66,-,Lenny Kravitz,I Belong To You,-,10,5,,,,
67,-,The Rolling Stones,Winning Ugly VI (London Mix),-,41,3,,,,
68,down,Bryan Ferry,Don't Stop the Dance,65,19,2,,,,
69,-,"Crosby, Stills & Nash",Till It Shines,-,10,3,,,,
70,-,Van Halen,Jump,-,5,7,,,,
71,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,9,,,,
72,-,Dr. Feelgood,You Gotta Help Me,-,32,4,,,,
73,-,Eric Clapton,River of Tears,-,1,8,,,,
74,down,Greg Kihn Band,Jeopardy,68,33,3,,,,
75,-,Robbie Williams,One For My Baby,-,16,7,,,,
76,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,43,2,,,,
77,-,AC/DC,Thunderstruck,-,34,3,70,2019-11-17,63,2019-12-08
78,-,The Rolling Stones,Paint It Black,-,21,2,,,,
79,-,The Rolling Stones,Angie (2020),-,8,1,,,,
80,-,The Beatles,Day Tripper (2015 Stereo Mix),-,34,7,,,,
81,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,8,,,,
82,up,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),95,4,6,,,,
83,-,Bob Dylan,Everything Is Broken (Alternate Version),-,53,1,,,,
84,-,The Jimi Hendrix Experience,Ain't No Telling,-,27,4,,,,
85,down,Queen,A Kind of Magic,50,14,7,,,,
86,-,Van Halen,Why Can't This Be Love,-,29,3,,,,
87,-,The Jimi Hendrix Experience,51st Anniversary,-,20,12,,,,
88,-,David Bowie,Starman (2002 Remaster),-,14,2,,,,
89,-,The Offspring,Come Out and Play,-,10,1,,,,
90,up,Foreigner,I Want to Know What Love Is,91,3,2,,,,
91,-,Jimi Hendrix,Night Bird Flying,-,8,5,,,,
92,-,Bob Dylan,Like a Rolling Stone,-,4,2,,,,
93,down,The Jimi Hendrix Experience,Burning of the Midnight Lamp,42,22,9,,,,
94,-,Oasis,Don't Look Back In Anger,-,16,1,,,,
95,-,Bob Dylan,I'll Be Your Baby Tonight,-,40,3,,,,
96,down,Dire Straits,Local Hero / Wild Theme (Live Version),79,33,8,,,,
97,-,Bob Dylan,Silvio,-,29,3,,,,
98,-,Bruce Springsteen,"Thunder Road (Live at the Roxy Theatre, W. Hollywood, CA - October 1975)",-,43,1,,,,
99,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,5,,,,
100,-,Bruce Springsteen,My Hometown,-,32,3,,,,
