Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arik Einstein,פראג,5,1,0,,,,
2,-,Media Octava,Hombre Caldera,-,2,0,,,,
3,-,Matti Caspi,Hena Hena,-,3,0,,,,
4,up,Chavurat Chofim (חבורת חופים),Shirim Ad Kan (שירים עד כאן),8,1,0,,,,
5,down,Hatarnegoolim,Hakol Zahav (הכל זהב),3,3,0,,,,
6,up,Yehoram Gaon,Od Lo Ahavti Day (עוד לא אהבתי די) [Od Lo Ahavti Day (עוד לא אהבתי די)],37,6,0,,,,
7,down,Chava Alberstein,פרח הלילך (הופעה חיה),1,1,0,,,,
8,up,Berry Sakharof,Od Hozer Hanigun,12,3,0,,,,
9,up,Matti Caspi,Brit Olam,14,4,0,,,,
10,-,Corinne Allal,Hachol Yizkor (החול יזכור),-,3,0,,,,
11,up,Arik Einstein,Atur Mitzchech,18,2,0,,,,
12,-,Hashlosharim,Lu Haiti Pirat (לו הייתי פירט),-,5,0,,,,
13,-,Arik Einstein,בין שתיים לארבע,-,13,0,,,,
14,down,Arik Einstein,עיתונאי קטן,2,1,0,,,,
15,down,Matti Caspi,(Chufsha Beadom) חופשה באדום ((Matti Caspi Sings Sasha Argov) מתי כספי שר סשה ארגוב),6,1,0,,,,
16,up,Hashlosharim,Tzif Tzif Meal Haratzif,32,12,0,,,,
17,up,Tzemed Darom,Etmol Hayom Machar (אתמול היום מחר),36,4,0,,,,
18,-,Keif Hatikva Hatova (כיף התקווה הטובה),Balada Leozev Kibutz (בלדה לעוזב קיבוץ),-,6,0,,,,
19,down,Arik Einstein,צער לך,13,2,0,,,,
20,down,Hatarnegoolim,Erev Bemescha (ערב במסחה),17,1,0,,,,
21,-,Yehuda Poliker,דברים שרציתי לומר (Live),-,1,0,,,,
22,down,Chava Alberstein,כפל (הופעה חיה),7,7,0,,,,
23,-,Yossi Banai,Ahava Bat Esrim,-,8,0,,,,
24,-,Hatarnegoolim,Shir Ahava Chayali (שיר אהבה חיילי),-,24,0,,,,
25,up,Hachalonot Hagvohim,Yalda Ktana,26,21,0,,,,
26,-,הגרובטרון,תן לי כח,-,3,0,,,,
27,down,Corinne Allal,Olam Mushlam (עולם מושלם),9,3,0,,,,
28,up,Haparvarim,"Ani Ohev Otach-Besheket,Kimat Besod (אני אוהב אותך ‪-‬ בשקט, כמעט בסוד)",67,26,0,,,,
29,-,Shlomo Artzi,תתארו לכם,-,6,0,,,,
30,-,Rockfour,Ani Shar,-,10,0,,,,
31,up,Hayehudim,ניו יורק סיטי,84,31,0,,,,
32,down,Hatarnegoolim,Haim Amru Lach Pa'am (האם אמרו לך פעם),10,10,0,,,,
33,-,Jay Smith,Bad Romance,-,33,0,,,,
34,-,RED SHIFT,Щи,-,34,0,,,,
35,-,Chava Alberstein,את תלכי בשדה (הופעה חיה),-,9,0,,,,
36,-,Bruce Springsteen,Human Touch,-,36,0,,,,
37,up,Aliza Azikri (עליזה עזיקרי),Magadim (מגדים),45,7,0,,,,
38,-,Кооперативништяк,Жд,-,6,0,,,,
39,-,Julien Clerc,Travailler c'est trop dur,-,39,0,,,,
40,-,Iron Maiden,Wasted Years,-,40,0,,,,
41,-,The Icicle Works,Birds Fly (Whisper to a Scream) [Live],-,30,0,,,,
42,-,Sepultura,Territory (Live),-,42,0,,,,
43,up,The Knack,My Sharona (Live),52,43,0,,,,
44,-,David Bowie,Queen Bitch,-,44,0,,,,
45,-,Бен-Ва,Бен-Ва,-,45,0,,,,
46,-,Yes,Owner of a Lonely Heart,-,46,0,,,,
47,-,Tina Turner & Rod Stewart,It Takes Two,-,47,0,,,,
48,-,Silverstein,Lost Positives,-,48,0,,,,
49,down,Ram Jam,Black Betty,40,40,0,,,,
50,-,Bon Jovi,Blaze of Glory,-,41,0,,,,
51,-,Haim Ifargan,היה לנו טוב,-,10,0,,,,
52,down,Donald Fagen,New Frontier,38,29,0,,,,
53,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,0,,,,
54,-,Huey Lewis & The News,Hip To Be Square,-,54,0,,,,
55,-,Shlomo Artzi,האהבה הישנה,-,12,0,,,,
56,-,דודי לוי,דוד,-,2,0,,,,
57,-,XTC,Senses Working Overtime,-,57,0,,,,
58,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,22,0,,,,
59,-,HZ,Г. Ф. Лавкрафт,-,59,0,,,,
60,-,Steven Wilson,Pariah (feat. Ninet Tayeb),-,60,0,,,,
61,up,Journey,Don't Stop Believin',95,45,0,,,,
62,-,Bruce Springsteen,57 Channels (And Nothin' On),-,52,0,,,,
63,-,Lötsjön,One More Cup of Coffee,-,63,0,,,,
64,-,The Lemonheads,It's a Shame About Ray (Remastered),-,13,0,,,,
65,-,Guns N' Roses,It's So Easy,-,65,0,,,,
66,-,Foo Fighters,The Sky Is a Neighborhood,-,66,0,,,,
67,-,blink-182,All the Small Things,-,1,0,,,,
68,-,The Ataris,The Boys of Summer,-,34,0,,,,
69,-,Whitesnake,Fool for Your Loving (Live),-,69,0,,,,
70,-,The Skellingtons,Dont Waste My Time,-,70,0,,,,
71,-,Dave Matthews Band,All Along The Watchtower,-,71,0,,,,
72,-,Classix Nouveaux,Is It A Dream,-,72,0,,,,
73,-,Tom Petty & The Heartbreakers,American Girl,-,71,0,,,,
74,-,Peace,This Is the Time Now,-,74,0,,,,
75,-,New Found Glory,20 Years From Now,-,75,0,,,,
76,-,10cc,Wall Street Shuffle (Live),-,24,0,,,,
77,up,One Fine Day,Emily,79,54,0,,,,
78,-,The Jimi Hendrix Experience,Purple Haze,-,3,0,,,,
79,-,GTR,When the Heart Rules the Mind,-,17,0,,,,
80,-,Moose Blood,Can We Stay Like This,-,57,0,,,,
81,-,Joe Jackson,Is She Really Going Out With Him?,-,78,0,,,,
82,-,America,Sister Golden Hair,-,48,0,,,,
83,-,Nickelback,Gotta Be Somebody,-,83,0,,,,
84,-,Shlomo Artzi,החיים,-,4,0,,,,
85,-,Simple Minds,Don't You (Forget About Me) [Extended],-,65,0,,,,
86,up,Placebo,Teenage Angst,100,16,0,,,,
87,-,Ehud Banai,Shesh Besh,-,13,0,,,,
88,down,Finley Quaye,Sunday Shining,69,7,0,,,,
89,-,Wet Willie,Street Corner Serenade,-,31,0,,,,
90,-,Down,Learn from This Mistake,-,90,0,,,,
91,-,The Kinks,You Really Got Me (Live),-,41,0,,,,
92,-,Meni Varsano,מה אני?,-,11,0,,,,
93,-,Hatikva 6 & Infected Mushroom,Ko Phangan,-,57,0,,,,
94,-,Europe,The Final Countdown,-,3,0,,,,
95,-,Aerosmith,I Don't Want to Miss a Thing,-,73,0,,,,
96,-,The Jimi Hendrix Experience,Fire,-,13,0,,,,
97,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,0,,,,
98,-,The Jimi Hendrix Experience,Red House,-,15,0,,,,
99,-,Electric Light Orchestra,The Diary of Horace Wimp,-,13,0,,,,
100,-,ZZ Top,Sharp Dressed Man,-,14,0,,,,
