Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim Buckley,Sweet Surrender,-,1,1,,,,
2,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,42,,,,
3,-,Queen,Another One Bites the Dust,-,2,10,,,,
4,up,All Drums,"""Queen, We Will Rock You""",16,1,15,,,,
5,-,Joe Cocker,You Can Leave Your Hat On,-,4,27,,,,
6,up,Elvis Presley,Love Me Tender,7,1,7,,,,
7,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",4,3,21,,,,
8,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,2,11,,,,
9,-,Joe Cocker,My Father's Son,-,1,12,,,,
10,-,Lisa Loeb,Stay (I Missed You),-,1,7,,,,
11,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,4,14,,,,
12,-,Eagles,Hotel California,-,3,75,,,,
13,up,Texas,Unbelievable,13,2,4,,,,
14,down,Liran Hasson,לא שקט,6,1,170,,,,
15,down,Deep Purple,Smoke On the Water (1997 Remix),11,2,11,,,,
16,down,3 Doors Down,Here Without You,3,3,3,,,,
17,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,23,,,,
18,-,Dire Straits,Sultans of Swing,-,1,18,,,,
19,-,Scorpions,The Best Is Yet to Come (Live),-,3,15,,,,
20,down,Queen,We Are the Champions,15,2,17,,,,
21,down,MOODRAIN,мбп,17,11,5,,,,
22,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,29,,,,
23,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,23,18,,,,
24,-,The Doors,Light My Fire,-,5,15,,,,
25,up,Edie Brickell & New Bohemians,What I Am (Remastered) [Live],97,25,2,,,,
26,-,Electric Light Orchestra,Mr. Blue Sky,-,13,42,,,,
27,-,Chris de Burgh,Don't Pay the Ferryman,-,27,2,,,,
28,-,Sting & Eric Clapton,It's Probably Me,-,7,21,,,,
29,-,スリー・ドッグ・ナイト,Joy To the World,-,9,11,,,,
30,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,33,,,,
31,-,Sting,Desert Rose,-,29,11,,,,
32,-,Peter Gabriel,Big Time,-,5,15,,,,
33,-,U2,Unchained Melody,-,21,14,,,,
34,up,Ishay Ribo & Omer Adam,שקט בהופעה חיה,43,1,15,,,,
35,-,The Doobie Brothers,What a Fool Believes (Live),-,15,12,,,,
36,-,XTC,Senses Working Overtime,-,36,2,,,,
37,up,Blondie,The Tide Is High,66,5,67,,,,
38,-,Billy Joel,New York State of Mind,-,20,6,,,,
39,-,Smokie,Mexican Girl,-,39,4,,,,
40,-,Spice Girls,Say You'll Be There (Single Mix),-,16,6,,,,
41,-,The Doors,Touch Me,-,1,21,,,,
42,-,Leonard Cohen,First We Take Manhattan (Live),-,25,12,,,,
43,-,Sting,Moon Over Bourbon Street,-,12,9,,,,
44,-,The Animals,The House of the Rising Sun,-,44,6,,,,
45,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live) [Radio Edit],-,15,12,,,,
46,-,"Emerson, Lake & Palmer",Lucky Man (Alternate Version) [2012 Stereo Mix],-,46,1,,,,
47,-,The J. Geils Band,Centerfold,-,17,26,,,,
48,-,R.E.M.,The One I Love (Live),-,14,3,,,,
49,-,When In Rome,The Promise,-,14,12,,,,
50,-,Peter Gabriel,Don't Give Up,-,23,17,,,,
51,-,The Boomtown Rats,I Don't Like Mondays,-,15,16,,,,
52,-,Fleetwood Mac,Hold Me,-,30,15,,,,
53,-,Marty Balin,Hearts,-,11,14,,,,
54,-,Delaney & Bonnie,Groupie (Superstar),-,19,9,,,,
55,-,Арахнофобія,Йе-йе-йе!!!,-,2,38,,,,
56,-,Кооперативништяк,Жд,-,6,31,,,,
57,down,Haruka,200312,31,5,45,,,,
58,-,Pilot,Magic (as heard in Diary of a Wimpy Kid),-,9,9,,,,
59,up,The Cars,Tonight She Comes,78,32,12,,,,
60,-,Free,All Right Now,-,3,14,,,,
61,-,All About Eve,Martha's Harbour,-,26,9,,,,
62,-,Queen,Somebody to Love,-,62,2,,,,
63,-,Travis,Flowers In The Window,-,4,39,,,,
64,-,The Jimi Hendrix Experience,Hey Joe,-,8,53,,,,
65,-,The Cars,My Best Friend's Girl,-,24,13,,,,
66,-,Supertramp,Breakfast In America,-,45,3,,,,
67,-,Queen,One Vision,-,25,12,,,,
68,-,The Jimi Hendrix Experience,Red House,-,15,46,,,,
69,-,Billy Idol,Hot In the City,-,29,15,,,,
70,-,Dexys Midnight Runners,Come On Eileen,-,4,23,,,,
71,-,Bob Welch,Ebony Eyes,-,17,9,,,,
72,-,Eric Clapton,Wonderful Tonight (Live),-,46,6,,,,
73,down,Slightly Stoopid,Mellow Mood (Live),19,7,44,,,,
74,-,Lenny Kravitz,Thinking of You,-,5,22,,,,
75,-,Coldplay,Clocks,-,7,31,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,22,24,,,,
77,down,David Bowie,Changes (1999 Remaster),32,12,33,,,,
78,-,The Beatles,"Lend Me Your Comb (Live at the BBC for ""Pop Go The Beatles"" / 16th July, 1963)",-,65,1,,,,
79,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,36,,,,
80,-,Fleetwood Mac,Everywhere,-,12,13,,,,
81,down,Led Zeppelin,Whole Lotta Love,65,31,5,,,,
82,-,Elvis Costello,She,-,20,8,,,,
83,-,The Rolling Stones,Let's Spend the Night Together,-,23,12,,,,
84,-,Greg Kihn Band,Jeopardy,-,25,21,,,,
85,-,Bob Dylan,Shelter from the Storm,-,2,17,,,,
86,-,Arcade Fire,Everything Now,-,1,65,,,,
87,-,Peter Frampton,Show Me the Way (Live),-,17,12,,,,
88,-,BLACK,Wonderful Life,-,3,26,,,,
89,-,Crowded House,Fall At Your Feet,-,33,11,,,,
90,-,Gary Moore & Phil Lynott,Out In the Fields,-,71,5,,,,
91,-,Wild Cherry,Play That Funky Music,-,81,2,,,,
92,-,David Bowie,Ashes to Ashes (Single Version),-,15,20,,,,
93,-,Fleetwood Mac,Don't Stop,-,7,20,,,,
94,-,Bruce Springsteen,Secret Garden,-,10,34,,,,
95,-,The Waterboys,The Whole of the Moon,-,8,16,96,2019-11-10,96,2019-11-10
96,down,Creedence Clearwater Revival,I Put a Spell On You,22,9,21,,,,
97,-,The Rolling Stones,She's a Rainbow,-,51,3,,,,
98,-,Daryl Hall & John Oates,Kiss On My List,-,8,14,,,,
99,-,The Cars,Shake It Up,-,11,11,,,,
100,-,The Beatles,Free As a Bird,-,8,16,,,,
