Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,קנאק\פופ,שנות ה90,5,1,2,,,,
2,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,1,1,,,,
3,down,Efrat Kolberg,כאב לב ודמעות,2,1,5,,,,
4,up,איש הפסנתר,רכבת הרים,8,4,3,,,,
5,up,Meir Banai,Sha'ar Harachamim,34,2,2,,,,
6,-,Arik Einstein,Ruach Stav,-,4,5,,,,
7,-,Shalom Hanoch & Moshe Levi,Leolam Lo (Live),-,7,2,,,,
8,-,The Jimi Hendrix Experience,Hey Joe,-,8,6,,,,
9,-,Hayehudim,אין לך מקום,-,2,4,,,,
10,-,Slightly Stoopid,Mellow Mood (Live),-,7,5,,,,
11,-,Noam Michael,זמן תכלת,-,2,3,,,,
12,-,Jimi Hendrix,Valleys of Neptune,-,12,5,,,,
13,-,Electric Light Orchestra,Mr. Blue Sky,-,13,2,,,,
14,-,Dana Berger,Shlach Li Sheket (Live),-,14,1,,,,
15,-,Guns N' Roses,November Rain,-,1,6,,,,
16,-,השתדלוס,מה אהבתי,-,16,1,,,,
17,-,Dudu Tassa,שיר 1,-,3,2,,,,
18,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,6,,,,
19,-,Guns N' Roses,Paradise City,-,6,5,,,,
20,-,Bruce Springsteen,Murder Incorporated,-,20,5,,,,
21,-,Stav Nahum,שבת,-,21,1,,,,
22,-,Kirsty MacColl,A New England,-,22,1,,,,
23,-,U2,Sunday Bloody Sunday,-,23,2,,,,
24,-,Ariel Zilber,Bachevra Lehaganat Hateva,-,3,1,,,,
25,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,10,3,,,,
26,-,The Chameleons,Up the Down Escalator,-,26,1,,,,
27,up,Gregory Isaacs,Red Red Wine,49,5,6,,,,
28,-,Buffalo Springfield,For What It's Worth,-,25,2,,,,
29,-,Lenny Kravitz,I Belong To You,-,10,3,,,,
30,-,Dire Straits,So Far Away,-,8,7,,,,
31,up,Ed Kuepper,I Wish You Were Here,43,31,2,,,,
32,-,ZZ Top,Blue Jeans Blues,-,32,1,,,,
33,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),45,33,5,,,,
34,-,Queen,Bohemian Rhapsody,-,2,7,,,,
35,-,Led Zeppelin,Kashmir (Live),-,26,4,,,,
36,-,Tom Petty,Free Fallin',-,1,2,,,,
37,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,22,4,,,,
38,-,Ugly Kid Joe,Everything About You,-,38,4,,,,
39,-,Blondie,The Tide Is High,-,5,3,,,,
40,-,Vacations,Lavender,-,7,1,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,22,6,,,,
42,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,2,,,,
43,-,Matti Caspi,Byom Masa,-,43,1,,,,
44,-,The Ataris,The Boys of Summer,-,34,4,,,,
45,-,David Bowie,Ashes to Ashes (Single Version),-,15,5,,,,
46,up,Lenny Kravitz,It Ain't Over 'Til It's Over,86,12,7,,,,
47,-,Lenny Kravitz,Heaven Help,-,8,4,,,,
48,-,The Jimi Hendrix Experience,Third Stone from the Sun,-,24,7,,,,
49,-,Benzin,יום שישי,-,49,1,,,,
50,-,Meir Banai,Gate of Mercy,-,50,1,,,,
51,-,The Rolling Stones,Shattered,-,29,1,,,,
52,-,Scorpions,Wind of Change,-,48,1,,,,
53,-,Izhar Ashdot,במרחק נגיעה מכאן,-,53,1,,,,
54,-,Television,Torn Curtain,-,54,1,,,,
55,-,Micha Biton & Menny Begger,המבול,-,55,1,,,,
56,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,11,3,,,,
57,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],22,1,4,,,,
58,-,Steve Winwood,While You See a Chance (Live),-,58,2,,,,
59,-,Coldplay,Clocks,-,54,1,,,,
60,-,Sherbet,Howzat,-,16,3,,,,
61,-,Bryan Adams,Can't Stop This Thing We Started,-,34,3,,,,
62,-,Sting,Fortress Around Your Heart,-,36,1,,,,
63,-,Bruce Springsteen,This Hard Land,-,17,2,,,,
64,-,Dudu Tassa,כך ברא אותך הטבע,-,64,1,,,,
65,-,blink-182,I Miss You,-,39,2,,,,
66,-,Bruce Springsteen,Blood Brothers,-,5,5,,,,
67,-,Yehuda Poliker,נד נד,-,67,1,,,,
68,-,Jeff Lynne's ELO,Don't Bring Me Down (Live at Wembley Stadium),-,68,3,,,,
69,-,Eric Clapton & Steve Winwood,Double Trouble (Live),-,22,5,,,,
70,-,Elvis Presley,Always On My Mind,-,70,1,,,,
71,-,Eviatar Banai,אבות ובנים,-,71,1,,,,
72,-,The Box Tops,The Letter,-,40,3,,,,
73,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,5,,,,
74,-,4 Non Blondes,What's Up?,-,6,7,,,,
75,-,Noam Rotem,Medabrim Al Ha'Yeled,-,75,1,,,,
76,-,The Jimi Hendrix Experience,Manic Depression,-,2,9,,,,
77,-,Bob Dylan,Forever Young,-,1,3,,,,
78,-,LostAlone,Love Will Eat You Alive ,-,59,4,,,,
79,-,Metallica,Whiskey In the Jar,-,19,4,,,,
80,-,The Rolling Stones,Happy,-,66,1,,,,
81,-,The Rolling Stones,Hot Stuff,-,44,2,,,,
82,-,Steve Miller Band,The Joker,-,9,3,,,,
83,-,The Rolling Stones,The Last Time,-,33,2,,,,
84,-,Hadudaim,Balada Al Haseiar Ha'aroch Vehaseiar Hakatzar (בלדה על השיער הארוך והשיער הקצר),-,84,1,,,,
85,-,...And You Will Know Us By the Trail of Dead,Relative Ways,-,26,3,,,,
86,-,甜蜜射線合唱團,When It's Over,-,63,2,,,,
87,-,The Blues Brothers,Everybody Needs Somebody to Love,-,87,1,,,,
88,-,Men At Work,Dr. Heckyll & Mr. Jive,-,46,2,,,,
89,-,FireHouse,When I Look Into Your Eyes,-,23,1,,,,
90,-,Steve Miller Band,Fly Like an Eagle (Alternate Version),-,90,1,,,,
91,-,The Motors,Airport,-,23,3,,,,
92,down,Supertramp,Dreamer,80,33,2,,,,
93,-,Dire Straits,Sultans of Swing,-,1,5,,,,
94,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,19,2,,,,
95,-,Los Umbrellos,No Tengo Dinero,-,95,1,,,,
96,-,R.E.M.,Losing My Religion,-,1,1,,,,
97,-,Suzi Quatro,Can the Can,-,96,1,,,,
98,-,Styx,Boat on the River,-,1,1,,,,
99,-,Styx,Renegade,-,45,1,,,,
100,-,Van Morrison,Bright Side of the Road,-,13,2,,,,
