Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,אונה מוגה,ימות האבסורד (אלבום מלא),-,1,2,,,,
2,-,Miki Gavrielov,סלסלי,-,2,1,,,,
3,-,Efrat Kolberg,כאב לב ודמעות,-,1,2,,,,
4,-,דודי לוי,דוד,-,2,4,,,,
5,-,Ehud Banai,פלורנטין,-,4,2,,,,
6,-,Adam,מי הוא האחד,-,6,1,,,,
7,-,Yossi Banai,Ani Pirchah,-,7,1,,,,
8,-,Amit Lewis,תודה,-,8,1,,,,
9,-,INXS,Never Tear Us Apart,-,9,1,,,,
10,up,Robert Palmer,Addicted to Love,97,6,4,,,,
11,-,Steve Miller Band,Jet Airliner,-,11,4,,,,
12,-,INXS,Never Tear Us Apart,-,12,1,,,,
13,-,Rontsvi,Till When,-,3,1,,,,
14,-,עץ או פלי,פורטוגל,-,14,1,,,,
15,-,Midnight Oil,Beds Are Burning,-,12,3,,,,
16,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,16,2,,,,
17,-,Garbage,Only Happy When It Rains,-,17,5,,,,
18,down,בעז שרעבי,את לי לילה,12,4,2,,,,
19,-,Haim Ifargan,שעות קשות,-,3,2,,,,
20,-,Smokie,Needles and Pins,-,5,4,,,,
21,-,The Rolling Stones,Paint It Black,-,21,1,,,,
22,up,The Rolling Stones,Out of Time,77,22,3,,,,
23,-,The Rolling Stones,Torn and Frayed,-,11,2,,,,
24,-,The Jimi Hendrix Experience,Hey Joe,-,8,5,,,,
25,-,Bruce Springsteen,Badlands,-,25,2,,,,
26,up,Queen,Bohemian Rhapsody,30,2,6,,,,
27,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,4,,,,
28,-,Good Charlotte,Actual Pain,-,26,1,,,,
29,down,Robbie Williams,One For My Baby,16,16,5,,,,
30,-,Guns N' Roses,Paradise City,-,6,4,,,,
31,-,Echo & The Bunnymen,Bring On the Dancing Horses (Live),-,31,1,,,,
32,-,Van Morrison,Brown Eyed Girl,-,3,1,,,,
33,-,No Doubt,Don't Speak,-,33,2,,,,
34,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,5,,,,
35,-,Jefferson Airplane,Somebody to Love,-,35,4,,,,
36,-,The Rolling Stones,2000 Light Years from Home,-,35,4,,,,
37,-,John Mayer,Queen of California,-,29,1,,,,
38,down,Bruce Springsteen,Dancing In the Dark,29,11,9,,,,
39,-,Ky-Mani Marley,Warriors,-,9,5,,,,
40,-,The Outfield,Closer to Me,-,14,1,,,,
41,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,41,1,,,,
42,-,The Jimi Hendrix Experience,Foxey Lady,-,1,12,,,,
43,-,Jeff Beck & Trombone Shorty,"Peter Gunn (Live At the Iridium, June 2010) [feat. Jason Rebello & Trombone Shorty]",-,27,6,,,,
44,-,Bob Dylan,If Not for You (Alternate Version) [New Morning],-,44,1,,,,
45,-,Phil Collins,In the Air Tonight,-,10,7,,,,
46,-,Jimi Hendrix,Valleys of Neptune,-,12,4,,,,
47,-,Pink Floyd,Comfortably Numb,-,6,6,,,,
48,-,Bob Dylan,I'll Be Your Baby Tonight,-,40,2,,,,
49,-,The Offspring,Come Out and Play,-,21,7,,,,
50,-,Marillion,Sugar Mice (1999 Remastered Version),-,50,1,,,,
51,-,Men At Work,Down Under,-,51,2,,,,
52,-,George Thorogood & The Destroyers,Bad To the Bone,-,19,3,,,,
53,up,Bruce Springsteen,Born to Run,86,16,8,,,,
54,-,The Beatles,I Am the Walrus,-,33,4,,,,
55,-,Bruce Springsteen,Hungry Heart,-,16,3,,,,
56,-,"10,000 Maniacs",Because the Night (Live),-,1,7,,,,
57,-,Bob Dylan,Rainy Day Women #12 & 35,-,24,2,,,,
58,-,Bob Dylan,Hurricane,-,3,5,,,,
59,-,U2,Angel of Harlem,-,39,1,,,,
60,-,Supergrass,Alright,-,9,6,,,,
61,-,The Velvet Underground,Oh! Sweet Nuthin',-,21,1,,,,
62,-,Dr. Feelgood,You Gotta Help Me,-,32,3,,,,
63,-,The Rolling Stones,Angie,-,25,3,,,,
64,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,3,,,,
65,-,Bon Jovi,Livin' On a Prayer,-,25,3,,,,
66,-,The Rolling Stones,Mixed Emotions,-,21,3,,,,
67,-,The Beatles,Day Tripper (2015 Stereo Mix),-,34,3,,,,
68,-,Bob Dylan,Tangled Up In Blue,-,6,5,,,,
69,-,Lenny Kravitz,American Woman,-,7,2,,,,
70,-,Solstice Coil,Singalong Deathtrap,-,32,3,,,,
71,-,The Kinks,Waterloo Sunset,-,71,1,,,,
72,-,Bob Dylan,Like a Rolling Stone,-,1,3,,,,
73,-,Fleetwood Mac,Big Love,-,11,1,,,,
74,-,Traffic,Dear Mr. Fantasy (Mono Version),-,49,1,,,,
75,-,The Doors,Light My Fire,-,5,1,,,,
76,-,Steve Winwood,Roll With It,-,65,1,,,,
77,-,Crushead,God Gave Rock'n'Roll to You (Bride Version),-,35,4,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,3,,,,
79,-,Alanis Morissette,Crazy (James Michael Mix),-,79,1,,,,
80,-,The Cars,My Best Friend's Girl,-,24,2,,,,
81,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,81,1,,,,
82,-,Dudu Tassa,שיר 1,-,3,1,,,,
83,-,Dire Straits,Romeo and Juliet,-,13,2,,,,
84,-,Catatonia,Road Rage,-,30,4,,,,
85,down,The Lemonheads,Mrs. Robinson,62,9,3,,,,
86,-,Flash and the Pan,Waiting for a Train,-,86,2,,,,
87,up,The Jimi Hendrix Experience,Voodoo Child (Slight Return),90,6,5,,,,
88,-,The Beatles,Day Tripper,-,88,1,,,,
89,-,Sailor,A Glass of Champagne,-,22,3,,,,
90,-,Toto,Hold the Line,-,14,3,,,,
91,-,AC/DC,Thunderstruck,-,34,2,70,2019-11-17,63,2019-12-08
92,-,Buffalo Springfield,For What It's Worth,-,33,2,,,,
93,-,Electric Light Orchestra,Last Train to London,-,1,2,,,,
94,down,Poison,Every Rose Has Its Thorn,28,26,5,,,,
95,-,The Rolling Stones,You Can't Always Get What You Want,-,25,3,,,,
96,-,The Rolling Stones,Neighbours (Live),-,33,1,,,,
97,-,Atomic Kitten,See Ya,-,66,2,,,,
98,-,Eric Clapton,River of Tears,-,1,7,,,,
99,-,The Offspring,Self Esteem,-,17,6,,,,
100,-,Iggy Pop,Real Wild Child (Wild One),-,18,3,,,,
