Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,The River,-,1,14,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,58,,,,
3,-,"10,000 Maniacs",To Sir With Love,-,3,1,,,,
4,down,The Beatles,Hey Jude (2015 Stereo Mix),3,1,33,,,,
5,-,o-nine,Sorakiri Scissors Dear Super Star (feat. MEIKO),-,2,2,,,,
6,-,Monica Sex,180,-,4,1,,,,
7,-,Markus,05 Track 05,-,7,1,,,,
8,down,Liran Hasson,לא שקט,6,1,36,,,,
9,-,Dudu Tassa,שיר 1,-,3,5,,,,
10,up,Эм Калинин,Реши (Live),41,10,4,,,,
11,up,Pink Floyd,Comfortably Numb,55,6,27,,,,
12,up,Ky-Mani Marley,Warriors,12,9,29,,,,
13,-,Or Frey,בעין הסערה,-,13,2,,,,
14,down,George Harrison,My Sweet Lord,13,7,6,,,,
15,-,השובבים,אוהב אותך,-,9,8,,,,
16,-,איתי שוסברגר,היא,-,16,1,,,,
17,up,Katy Perry,E.T.,25,3,19,,,,
18,-,Yonatan Shapira,Lo Hakol Avud,-,15,4,,,,
19,-,Satla-Land,Escondidinho,-,10,6,,,,
20,-,Yossi Babliki,את באת להציל את חיי,-,2,25,,,,
21,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,21,3,,,,
22,-,George Harrison,My Sweet Lord,-,6,1,,,,
23,up,Jango,Shirey Ahava,48,23,2,,,,
24,-,Meir Banai,Kama Ahava,-,24,2,,,,
25,down,Kane,Rain Down On Me,8,7,18,,,,
26,-,Boaz Sharabi,Latet,-,5,4,,,,
27,-,ТМ,Храм (Акустика),-,20,2,,,,
28,down,Blondie,The Tide Is High,14,5,18,,,,
29,-,John Lennon,Woman,-,27,2,,,,
30,-,Boaz Sharabi,ברית עולם,-,8,20,,,,
31,-,Кооперативништяк,Жд,-,6,3,,,,
32,-,Nissan,תני סימן,-,7,6,,,,
33,up,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),54,4,11,,,,
34,-,Yossi Babliki,מלחמה ושלום,-,9,7,,,,
35,down,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),27,4,16,,,,
36,-,Темнозорь,Дид-Дуб-Сноп,-,23,2,,,,
37,-,The Rolling Stones,Paint It Black,-,5,18,,,,
38,-,Gregory Isaacs,Red Red Wine,-,5,12,,,,
39,-,ТПДС,Ми-ми-ми,-,12,3,,,,
40,-,Арахнофобія,Йе-йе-йе!!!,-,2,15,,,,
41,-,Yehuda Poliker,היה שלום חבר,-,41,1,,,,
42,-,Blue Pill,Jasmin,-,15,1,,,,
43,-,Efrat Kolberg,כאב לב ודמעות,-,1,23,,,,
44,-,Peter Green,Cryin' Won't Bring You Back,-,39,6,,,,
45,-,Kelly Osbourne,One Word (Chris Cox Remix),-,4,23,,,,
46,-,Lior Cohen,Betoch Sufa Shel Hol,-,9,2,,,,
47,-,קנאק\פופ,שנות ה90,-,1,6,,,,
48,-,Danny Sanderson,חף מפשע,-,34,1,,,,
49,-,The Rolling Stones,Start Me Up,-,2,13,,,,
50,down,הגרובטרון,תן לי כח,7,3,29,,,,
51,-,The Beatles,While My Guitar Gently Weeps,-,35,15,,,,
52,up,Nimrod Lev,קולות העיר,60,44,6,,,,
53,-,The Jimi Hendrix Experience,Stone Free,-,4,26,,,,
54,-,Ishay Ribo,סיבת הסיבות,-,13,2,,,,
55,-,The Rolling Stones,Under My Thumb,-,34,8,,,,
56,-,The Rolling Stones,Waiting On a Friend,-,5,7,,,,
57,-,ZZ Top,Gimme All Your Lovin',-,19,13,,,,
58,-,Fleetwood Mac,Need Your Love So Bad (USA Version),-,7,6,,,,
59,-,The Jimi Hendrix Experience,Highway Chile,-,2,26,,,,
60,-,The Jimi Hendrix Experience,Love or Confusion,-,18,12,,,,
61,down,ポリス,Roxanne,10,2,22,,,,
62,-,Yehuda Poliker,ליל סערה,-,7,5,,,,
63,-,Bruce Springsteen,I'm on Fire,-,6,17,,,,
64,-,The Jimi Hendrix Experience,Hey Joe,-,8,27,,,,
65,-,Bob Dylan,Not Dark Yet,-,17,16,,,,
66,-,Lenny Kravitz,Can't Get You Off My Mind,-,38,6,,,,
67,-,The Rolling Stones,Almost Hear You Sigh (Remastered),-,67,1,,,,
68,-,Matti Caspi & Shokolad Menta Mastik,Noach,-,53,2,,,,
69,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,24,,,,
70,-,Jimi Hendrix,Night Bird Flying,-,8,12,,,,
71,down,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),67,3,22,,,,
72,-,Joe Cocker,Unchain My Heart,-,1,15,,,,
73,-,Led Zeppelin,Since I've Been Loving You,-,26,12,,,,
74,-,Bob Dylan,Positively 4th Street,-,16,11,,,,
75,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,31,6,,,,
76,-,The Rolling Stones,Ain't Too Proud to Beg,-,25,8,,,,
77,-,Bruce Springsteen,Born in the U.S.A.,-,25,11,,,,
78,-,Bruce Springsteen,Human Touch (Single Edit),-,17,9,,,,
79,-,The Traveling Wilburys,Runaway,-,26,8,,,,
80,-,The J. Geils Band,Centerfold,-,17,9,,,,
81,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,16,6,,,,
82,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,33,9,,,,
83,-,Sniff 'n' the Tears,Driver's Seat,-,20,8,,,,
84,-,Eagles,New Kid In Town,-,7,4,,,,
85,-,Monica Sex,Maka Afora,-,25,1,,,,
86,-,Lou Reed,Walk On the Wild Side,-,45,9,,,,
87,up,The Jimi Hendrix Experience,Red House,87,15,23,,,,
88,-,Bruce Springsteen,My Hometown,-,32,11,,,,
89,down,The Jimi Hendrix Experience,All Along the Watchtower,85,6,22,,,,
90,-,The Jimi Hendrix Experience,Foxey Lady,-,1,36,,,,
91,-,Blondie,Call Me,-,54,6,,,,
92,-,The Rolling Stones,Wild Horses,-,18,14,,,,
93,-,The Rolling Stones,Hand of Fate,-,54,6,,,,
94,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,18,9,,,,
95,-,Thin Lizzy,The Boys Are Back In Town (Live),-,95,1,,,,
96,-,Greg Kihn Band,Jeopardy,-,25,11,,,,
97,-,4 Non Blondes,What's Up?,-,6,20,,,,
98,-,Bryan Adams,Run to You,-,17,7,,,,
99,-,Alice Cooper,School's Out,-,64,2,,,,
100,-,Jimi Hendrix,Lover Man (Live),-,37,2,,,,
