Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,Every Breath You Take,-,1,4,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,47,,,,
3,up,The Beatles,Hey Jude (2015 Stereo Mix),7,1,23,,,,
4,-,Zero2,Um Dia Daqueles,-,4,1,,,,
5,up,"10,000マニアックス",These Are Days,5,4,10,,,,
6,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,10,,,,
7,down,Liran Hasson,לא שקט,6,1,25,,,,
8,-,four,Civic Girl,-,1,10,,,,
9,-,four,Happy,-,9,1,,,,
10,down,"10,000 Maniacs",Because the Night (Live),1,1,24,,,,
11,-,o-nine,Sorakiri Scissors Dear Super Star (feat. MEIKO),-,2,1,,,,
12,-,Ofer Kolker,את מאתמול,-,5,10,,,,
13,-,Ehud Banai,Shesh Besh,-,13,4,,,,
14,-,Hayehudim,עברה שנה (גרסת רדיו),-,3,2,,,,
15,down,Kane,Rain Down On Me,14,7,11,,,,
16,-,HaClique,Al Tishal,-,16,1,,,,
17,-,311,Amber,-,15,2,,,,
18,-,Щщи Проще,Супермаркет,-,14,2,,,,
19,-,Арахнофобія,Йе-йе-йе!!!,-,2,13,,,,
20,-,ТМ,Храм (Акустика),-,20,1,,,,
21,-,Green,אל תלכי,-,15,1,,,,
22,down,Yossi Babliki,שנפגש בלילות,4,4,5,,,,
23,-,Bruce Springsteen,I'm on Fire,-,6,13,,,,
24,-,IE,Ooao,-,24,1,,,,
25,-,The Kinks,Sunny Afternoon,-,18,1,,,,
26,-,The Velvet Underground,Cool It Down (5.1 Surround Sound to Stereo Downmixes),-,4,6,,,,
27,down,Kelly Osbourne,One Word (Chris Cox Remix),9,4,15,,,,
28,-,Scorpions,Always Somewhere (Live),-,28,2,,,,
29,down,Ky-Mani Marley,Warriors,15,9,22,,,,
30,-,Steve Miller Band,Serenade,-,16,3,,,,
31,-,The Beatles,Something (2015 Stereo Mix),-,2,9,,,,
32,-,George Harrison,My Sweet Lord,-,7,4,,,,
33,down,איריס מרי,חיים רק פעם אחת,28,27,4,,,,
34,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,2,,,,
35,-,Bruce Springsteen,Thunder Road,-,31,10,,,,
36,-,Shlomo Artzi,מנגב לך את הדמעות,-,7,2,,,,
37,-,INXS,Never Tear Us Apart,-,9,3,,,,
38,-,The Jimi Hendrix Experience,Purple Haze,-,3,38,,,,
39,-,The Jimi Hendrix Experience,Red House,-,15,18,,,,
40,down,Jimi Hendrix,Angel,37,37,5,,,,
41,up,ZZ Top,Sharp Dressed Man,51,14,11,,,,
42,-,Lenny Kravitz,Rock and Roll Is Dead,-,36,7,,,,
43,-,The Verve,The Drugs Don't Work,-,4,4,,,,
44,-,Duran Duran,Ordinary World,-,5,1,,,,
45,-,Guns N' Roses,November Rain,-,1,16,,,,
46,-,Midnight Oil,Beds Are Burning,-,12,12,,,,
47,-,The Jimi Hendrix Experience,Love or Confusion,-,18,9,,,,
48,-,אורן ג'ורנו,באת אלי,-,7,2,,,,
49,up,Finley Quaye,Even After All,77,49,2,,,,
50,-,Bob Dylan,Just Like a Woman,-,12,8,,,,
51,-,The Jimi Hendrix Experience,Remember,-,21,6,,,,
52,-,Peter Green,Cryin' Won't Bring You Back,-,39,5,,,,
53,-,The Rolling Stones,Street Fighting Man,-,27,3,,,,
54,-,Bob Dylan,The Times They Are A-Changin',-,4,5,,,,
55,-,Jimi Hendrix,"Red House (Live At New York Pop Festival, Randall's Island)",-,55,1,,,,
56,up,Bruce Springsteen,Murder Incorporated,73,20,8,,,,
57,-,Queen & David Bowie,Under Pressure (Rah Mix),-,40,4,,,,
58,-,Steve Miller Band,Jet Airliner,-,58,2,,,,
59,-,The Rolling Stones,Brown Sugar,-,6,11,,,,
60,-,Python Lee Jackson,In a Broken Dream (feat. Rod Stewart),-,9,4,,,,
61,-,The Rolling Stones,The Harlem Shuffle,-,25,9,,,,
62,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,44,2,,,,
63,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,19,1,,,,
64,-,Bruce Springsteen,Human Touch (Single Edit),-,17,8,,,,
65,-,Scorpions,Wind of Change,-,48,7,,,,
66,-,U2,Desire,-,66,1,,,,
67,-,Sting,If You Love Somebody Set Them Free,-,1,19,,,,
68,-,The Jimi Hendrix Experience,Can You See Me,-,10,22,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,12,,,,
70,-,Greg Kihn Band,Jeopardy,-,25,7,,,,
71,-,Bruce Springsteen,The River,-,1,13,,,,
72,-,The Rolling Stones,Fool to Cry,-,12,10,,,,
73,-,Crushead,God Gave Rock'n'Roll to You (Bride Version),-,35,9,,,,
74,-,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),-,29,11,,,,
75,-,Lenny Kravitz,Stand By My Woman,-,7,12,,,,
76,-,The Rolling Stones,She's a Rainbow,-,19,14,,,,
77,-,Bob Dylan,Blowin' In the Wind,-,30,3,,,,
78,-,The Jimi Hendrix Experience,Can You See Me (Live),-,54,1,,,,
79,-,The Rolling Stones,Lady Jane,-,43,7,,,,
80,-,Buffalo Springfield,For What It's Worth,-,25,6,,,,
81,down,David Bowie,Drive-In Saturday,74,10,9,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,14,11,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,11,26,,,,
84,-,Bob Dylan,Hurricane,-,3,18,,,,
85,-,Led Zeppelin,Immigrant Song,-,35,7,,,,
86,-,George Thorogood & The Destroyers,Bad To the Bone,-,19,8,,,,
87,-,Bruce Springsteen,Born in the U.S.A.,-,25,9,,,,
88,-,Bob Dylan,Lay Lady Lay,-,1,12,,,,
89,-,Neil Young,After the Gold Rush,-,34,4,,,,
90,-,David Bowie,'Tis a Pity She Was a Whore,-,15,5,,,,
91,-,Tom Petty & The Heartbreakers,"I Won't Back Down (Live at the Fillmore, San Francisco, CA, 2/4/87)",-,91,1,,,,
92,-,The Rolling Stones,Mother's Little Helper,-,30,5,,,,
93,-,Jimi Hendrix,"Ezy Ryder (Live at the Fillmore East, NY - 12/31/69 - 2nd Set)",-,32,8,,,,
94,-,The Jimi Hendrix Experience,Hey Joe,-,8,23,,,,
95,-,Billy Idol,"White Wedding, Pts. 1 & 2 (Shotgun Mix)",-,13,11,,,,
96,-,The Rolling Stones,Honky Tonk Women,-,17,2,,,,
97,-,Eric Clapton & Steve Winwood,Double Trouble (Live),-,22,11,,,,
98,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,14,,,,
99,-,The Rolling Stones,Beast of Burden,-,21,11,,,,
100,down,Lynyrd Skynyrd,Sweet Home Alabama,27,9,9,,,,
