Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mashina,Hakochavim Dolkim Al Esh Ktana - הכוכבים דולקים על אש קטנה (Unplugged - אנפלאגד),25,1,10,,,,
2,up,Liran Hasson,לא שקט,3,1,131,,,,
3,-,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),-,2,7,,,,
4,-,Razorlight,America,-,4,16,,,,
5,-,The Rolling Stones,Waiting On a Friend,-,5,13,,,,
6,-,Joe Cocker,You Are So Beautiful,-,6,27,,,,
7,up,ГОРЬКИЙ,СБА,33,5,14,,,,
8,-,Lenny Kravitz,Let Love Rule,-,8,23,,,,
9,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,31,,,,
10,-,The Jimi Hendrix Experience,Purple Haze,-,3,61,,,,
11,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,11,6,,,,
12,-,Nickelback,How You Remind Me,-,12,3,,,,
13,up,The Jimi Hendrix Experience,Manic Depression,22,2,32,,,,
14,-,The Rolling Stones,Harlem Shuffle (Live),-,14,1,,,,
15,up,ТапОК,ДРД,53,3,35,,,,
16,-,The Rolling Stones,As Tears Go By,-,16,22,,,,
17,-,Bruce Springsteen,This Hard Land,-,17,14,,,,
18,-,The Offspring,Pretty Fly (For a White Guy),-,4,31,,,,
19,up,Ishay Ribo,כתר מלוכה,46,6,32,,,,
20,up,The Jimi Hendrix Experience,Stone Free,24,4,40,,,,
21,-,The Rolling Stones,Beast of Burden,-,21,13,,,,
22,-,Phil Collins,In the Air Tonight,-,10,44,,,,
23,-,Journey,When You Love a Woman,-,23,3,,,,
24,-,ロビン・シック,When I Get You Alone,-,5,27,,,,
25,-,Joe Cocker,You Can Leave Your Hat On,-,4,17,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,17,13,,,,
27,-,Frankie Valli,My Eyes Adored You,-,27,3,,,,
28,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,24,,,,
29,-,Coldplay,Talk,-,4,30,,,,
30,-,Bruce Springsteen,Born to Run,-,16,36,,,,
31,-,Journey,Only the Young,-,31,1,,,,
32,-,The Who,Love Reign O'er Me (Live),-,32,1,,,,
33,down,The Jimi Hendrix Experience,All Along the Watchtower,6,6,45,,,,
34,up,The Rolling Stones,The Last Time,44,33,17,,,,
35,-,Stevie Nicks,Edge of Seventeen,-,18,2,,,,
36,-,The Alan Parsons Project,Old and Wise,-,6,23,,,,
37,-,U2,Ordinary Love (Songs Of Surrender),-,16,1,,,,
38,-,Roxy Music,Jealous Guy (Edit),-,1,13,,,,
39,-,Greg Kihn Band,Jeopardy,-,33,5,,,,
40,-,ZZ Top,Sharp Dressed Man,-,14,19,,,,
41,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,27,,,,
42,up,The Jimi Hendrix Experience,Voodoo Child (Slight Return),90,6,36,,,,
43,-,David Bowie,"John, I'm Only Dancing (Sax Version)",-,23,11,,,,
44,down,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),34,20,19,,,,
45,-,Eric Clapton,Before You Accuse Me,-,45,3,,,,
46,down,Blackfield,Under My Skin,7,4,45,,,,
47,up,Bruce Springsteen,I'm on Fire,47,6,41,,,,
48,-,Sting,Englishman In New York,-,1,8,,,,
49,-,Yes,Owner of a Lonely Heart,-,6,17,,,,
50,-,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",-,13,8,,,,
51,up,Eagles,Hotel California,74,3,63,,,,
52,-,Toploader,Dancing In the Moonlight,-,52,1,,,,
53,up,The Rolling Stones,Paint It Black,59,21,7,,,,
54,-,The Rolling Stones,Not Fade Away (Mono),-,54,1,,,,
55,-,Eagles,The Best of My Love,-,11,6,,,,
56,-,Ishay Ribo,סיבת הסיבות,-,13,12,,,,
57,-,Eagles,I Wish You Peace,-,16,10,,,,
58,-,Jeff Lynne,Now You're Gone,-,45,6,,,,
59,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,3,,,,
60,-,The Rolling Stones,Miss You (Live),-,27,8,,,,
61,-,David Bowie,The Jean Genie (1999 Remaster),-,13,20,,,,
62,-,Lenny Kravitz,Heaven Help,-,8,15,,,,
63,-,America,Lonely People,-,48,9,,,,
64,-,Blondie,Atomic,-,25,10,,,,
65,-,Elvis Costello & The Attractions,Oliver's Army,-,8,12,,,,
66,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,46,,,,
67,-,The Rolling Stones,Paint It Black,-,5,35,,,,
68,-,Paul McCartney & Wings,Junior's Farm (DJ Edit),-,68,1,,,,
69,-,ポリス,Roxanne,-,2,69,,,,
70,down,The Offspring,Self - Esteem,50,23,22,,,,
71,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,25,,,,
72,-,Scorpions,Wind of Change,-,72,1,,,,
73,-,Eric Clapton,River of Tears,-,1,25,,,,
74,-,The Rolling Stones,Let Me Go (Live),-,37,5,,,,
75,-,ジョーン・アーマトレイディング,The Weakness In Me,-,28,3,,,,
76,-,Genesis,The Lamb Lies Down On Broadway,-,76,1,,,,
77,-,The Rolling Stones,Torn and Frayed,-,11,18,,,,
78,-,The Beatles,The Ballad of John and Yoko,-,78,1,,,,
79,-,Travis,Flowers In The Window,-,4,29,,,,
80,down,Lenny Kravitz,Again,17,11,18,,,,
81,-,The Rolling Stones,2000 Light Years from Home,-,35,14,,,,
82,-,The Rolling Stones,She's a Rainbow,-,19,33,,,,
83,-,Queen,Face It Alone,-,13,1,,,,
84,-,Lenny Kravitz,Mr. Cab Driver,-,34,10,,,,
85,-,Cliff Richard,Dreamin',-,19,8,,,,
86,-,When In Rome,The Promise,-,14,11,,,,
87,-,The Rolling Stones,Time Waits for No One,-,14,26,,,,
88,-,Led Zeppelin,Whole Lotta Love,-,31,3,,,,
89,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,89,1,,,,
90,-,The Rolling Stones,Ain't Too Proud to Beg,-,25,13,,,,
91,-,Chris Isaak,Wicked Game,-,32,16,,,,
92,up,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),94,29,18,,,,
93,-,David Bowie,Life On Mars? (1999 Remaster),-,15,18,,,,
94,-,Ky-Mani Marley,Warriors,-,9,59,,,,
95,-,The Beatles,She's Leaving Home,-,95,1,,,,
96,-,Peter Gabriel,Games Without Frontiers,-,30,15,,,,
97,-,Reamonn,Supergirl,-,1,39,,,,
98,-,נעמי ייבין,אתה זוכר,-,74,2,,,,
99,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,28,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,11,51,,,,
