Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,29,,,,
2,-,Fleetwood Mac,Dreams,-,1,5,,,,
3,up,Joe Cocker,Unchain My Heart,95,1,57,,,,
4,up,Scorpions,The Language Of My Heart,4,1,13,,,,
5,up,All Drums,"""Queen, We Will Rock You""",14,1,21,,,,
6,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,3,23,,,,
7,down,Liran Hasson,לא שקט,6,1,181,,,,
8,-,BLACK,Wonderful Life,-,3,30,,,,
9,-,Joe Cocker,My Father's Son,-,1,15,,,,
10,-,Bob Dylan,Knockin' on Heaven's Door,-,5,18,,,,
11,down,The Police,Every Breath You Take,10,3,12,,,,
12,-,Sting,Saint Agnes and the Burning Train,-,1,2,,,,
13,-,3 Doors Down,Here Without You,-,1,12,,,,
14,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,56,,,,
15,-,Joe Cocker,You Can Leave Your Hat On,-,4,31,,,,
16,-,Bob Dylan,Knockin' On Heaven's Door,-,10,4,,,,
17,-,Queen,Another One Bites the Dust,-,2,12,,,,
18,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],24,2,60,,,,
19,-,Riki Gal,Lagur Ito (לגור איתו),-,19,4,,,,
20,down,77 Bombay Street,I Love Lady Gaga,16,2,31,,,,
21,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,29,,,,
22,-,Mashina,Naga Bashamim - נגעה בשמיים (Live - הופעה חיה),-,22,1,,,,
23,-,Jethro Tull,Living In the Past,-,21,9,,,,
24,down,Boaz Sharabi,Latet,17,5,18,,,,
25,-,ירון יהודה,עם הזמן,-,20,2,,,,
26,-,Big Country,Fields of Fire,-,26,4,,,,
27,-,Fleetwood Mac,Big Love,-,11,31,,,,
28,-,Daryl Hall & John Oates,Kiss On My List,-,8,17,,,,
29,up,Roxy Music,More Than This,83,1,17,,,,
30,-,OneRepublic,Secrets,-,3,45,,,,
31,-,Boy George,The Crying Game,-,11,16,,,,
32,-,Eagles,Hotel California,-,3,78,,,,
33,-,ZarnitsA,На Оби,-,18,4,,,,
34,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,35,,,,
35,-,Idan Rafael Haviv,Mechaka,-,28,3,,,,
36,-,Pretenders,I Go to Sleep,-,32,18,,,,
37,-,The Rolling Stones,Time Waits for No One,-,14,31,,,,
38,up,Кооперативништяк,Жд,54,6,34,,,,
39,up,בעז שרעבי,את לי לילה,93,4,27,,,,
40,-,David Bowie,Fame (1999 Remaster),-,2,30,,,,
41,down,Boaz Sharabi,Etzli Hakol Beseder,34,5,7,,,,
42,-,David Bowie,Starman (2002 Remaster),-,14,14,,,,
43,-,The Dream Academy,Life In a Northern Town,-,7,16,,,,
44,-,Efraim Shamir (אפרים שמיר),(Avarti Rak Kedey Lirot) עברתי רק כדי לראות,-,44,1,,,,
45,up,Haruka,200312,48,5,54,,,,
46,-,Jet,Look What You've Done,-,46,3,,,,
47,-,Wings,With a Little Luck (DJ Edit),-,20,11,,,,
48,-,Simon & Garfunkel,Cecilia (Single Mix),-,22,6,,,,
49,-,Nigmar,Nigmar,-,3,16,,,,
50,-,Arik Einstein,Totzeret Ha'aretz,-,50,1,,,,
51,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],42,3,38,,,,
52,-,The Killers,Somebody Told Me,-,6,37,,,,
53,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,47,,,,
54,up,Iggy Pop,Real Wild Child (Wild One),69,18,34,,,,
55,-,Talk Talk,Life's What You Make It (1997 - Remaster),-,38,10,,,,
56,up,Peter Roth,Rutzi Shmulik (רוצי שמוליק),77,6,40,,,,
57,-,Avraham Tal,שושנה,-,18,3,,,,
58,-,ジョン・レノン,Power To The People (Ultimate Mix),-,58,1,,,,
59,-,Unknown,The Ballroom Blitz,-,26,9,,,,
60,-,The Cars,I'm Not the One,-,29,15,,,,
61,-,Eric Clapton,Let It Grow,-,19,9,,,,
62,-,Coldplay,The Scientist,-,62,2,,,,
63,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,58,,,,
64,-,Shlomo Artzi & Shimon Buskila,Alesh,-,64,1,,,,
65,-,Sting,Mad About You,-,24,17,,,,
66,-,Tom Petty & The Heartbreakers,Don't Do Me Like That (Live),-,44,2,,,,
67,-,Leonard Cohen,Dance Me to the End of Love (Live),-,43,9,,,,
68,-,Billy Joel,Movin' Out (Anthony's Song) [Live],-,18,6,,,,
69,down,Reamonn,Supergirl,40,1,47,,,,
70,-,The Rolling Stones,"Happy (Live / Forest National Arena, Brussels / 17/10/73)",-,70,2,,,,
71,down,Rod Stewart,Da Ya Think I'm Sexy?,56,8,32,,,,
72,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,56,,,,
73,-,All About Eve,Martha's Harbour,-,26,10,,,,
74,-,R.E.M.,Man on the Moon,-,12,13,,,,
75,-,Spice Girls,Wannabe (Radio Edit),-,9,10,,,,
76,-,Eric Clapton,I Shot the Sheriff,-,26,14,,,,
77,down,Pidżama Porno,Richard Ashcroft a Song for the Lovers,25,25,3,,,,
78,-,Billy Joel,Piano Man,-,28,5,,,,
79,-,Yes,Owner of a Lonely Heart,-,6,24,,,,
80,-,The Power Station,Get It On (Bang a Gong) [2005 Remastered Version],-,80,1,,,,
81,-,Marillion,Kayleigh (2017 Remastered Version),-,81,1,,,,
82,-,Silhouette,Stuck In a Moment You Can't Ge Out Of,-,41,1,,,,
83,-,The Rolling Stones,Almost Hear You Sigh,-,18,25,,,,
84,-,Bob Dylan,I Shall Be Released,-,37,10,,,,
85,-,Poison,Every Rose Has It's Thorn,-,24,18,,,,
86,-,J.J. Cale,Lights Down Low,-,75,3,,,,
87,down,Queen,I Want It All,32,24,17,,,,
88,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,25,7,,,,
89,-,Adamski & Seal,Killer,-,23,10,,,,
90,-,Queen & Adam Lambert,"I Was Born to Love You (Live at Summer Sonic, Tokyo, Japan, 2014)",-,16,4,,,,
91,-,Leonard Cohen,The Future,-,32,3,,,,
92,-,Meredith Brooks,Bitch,-,25,5,,,,
93,-,Peter Gabriel,Shock the Monkey,-,25,9,,,,
94,down,Sting,We'll Be Together,47,25,15,,,,
95,-,Electric Light Orchestra,Twilight,-,22,15,,,,
96,-,Alon Oleartchik,בן-בסט,-,2,4,,,,
97,-,The Beatles,Let It Be,-,97,1,,,,
98,-,Mott the Hoople,All the Young Dudes,-,17,5,,,,
99,-,Lenny Kravitz,Are You Gonna Go My Way,-,21,34,,,,
100,-,Erez Elgrabli,את,-,100,1,,,,
