Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nadav Yaish,בסוף של יום,-,1,0,,,,
2,-,U2,With or Without You,-,2,0,,,,
3,-,Angels & Airwaves,Rebel Girl,-,1,0,,,,
4,-,The Jimi Hendrix Experience,Highway Chile,-,2,0,,,,
5,-,Chava Alberstein,פרח הלילך (הופעה חיה),-,1,0,,,,
6,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,0,,,,
7,-,Lenny Kravitz,Stand By My Woman,-,7,0,,,,
8,-,The Rolling Stones,Hearts for Sale,-,8,0,,,,
9,-,John Lennon,God,-,9,0,,,,
10,-,Ky-Mani Marley,Warriors,-,9,0,,,,
11,-,Spacehog,In the Meantime,-,4,0,,,,
12,-,Andrew Gold,Lonely Boy,-,5,0,,,,
13,-,Alice Cooper,Elected,-,13,0,,,,
14,-,The Allman Brothers Band,Let Me Ride,-,14,0,,,,
15,-,Arik Einstein,ואלה שמות,-,5,0,,,,
16,-,Spin Doctors,Little Miss Can't Be Wrong,-,11,0,,,,
17,-,Bob Dylan,Not Dark Yet,-,17,0,,,,
18,-,Lou Reed,Satellite of Love,-,13,0,,,,
19,-,David Lee Roth,Just Like Paradise,-,19,0,,,,
20,-,Bob Dylan & Grateful Dead,Gotta Serve Somebody (Live),-,20,0,,,,
21,-,Eric Clapton & Steve Winwood,Dear Mr. Fantasy (Live),-,16,0,,,,
22,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,6,0,,,,
23,-,Jimi Hendrix,Dolly Dagger,-,23,0,,,,
24,-,Piramis,Ajándék,-,21,0,,,,
25,-,Slightly Stoopid,Mellow Mood (Live),-,7,0,,,,
26,-,The Who,Baba O'Riley (Live),-,23,0,,,,
27,-,Haparvarim,Fuga Ktana (פוגה קטנה),-,20,0,,,,
28,-,Shalom Hanoch,Haya Kedai,-,26,0,,,,
29,-,Hatarnegoolim,Shir Hashuk (שיר השוק),-,6,0,,,,
30,-,Rockfour,Two Miles,-,30,0,,,,
31,-,Cliff Richard,From a Distance (Live),-,26,0,,,,
32,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,0,,,,
33,-,Divinyls,I Touch Myself,-,3,0,,,,
34,-,Blondie,The Tide Is High,-,5,0,,,,
35,-,XTC,Making Plans For Nigel (2001 Remastered Version),-,35,0,,,,
36,-,Lenny Kravitz,Dig In,-,24,0,,,,
37,-,Yossi Banai,Al Kol Ele (על כל אלה),-,2,0,,,,
38,-,Hashlosharim,Tzif Tzif Meal Haratzif,-,12,0,,,,
39,-,Arik Einstein,Itonai Katan,-,39,0,,,,
40,-,Feeder,World Asleep,-,22,0,,,,
41,-,Slugworth,Dana International (Diva),-,22,0,,,,
42,-,Guns N' Roses,Welcome to the Jungle,-,24,0,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,22,0,,,,
44,-,Mick Jagger,"Just Another Night (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,44,0,,,,
45,-,The Rolling Stones,19th Nervous Breakdown,-,35,0,,,,
46,-,Razorlight,Who Needs Love,-,46,0,,,,
47,-,The Rolling Stones,Hang Fire,-,47,0,,,,
48,-,Queen,Radio Ga Ga,-,3,0,,,,
49,-,Steve Miller Band,Serenade,-,16,0,,,,
50,-,Pulp,Common People,-,10,0,,,,
51,-,The Jimi Hendrix Experience,My Friend (Demo),-,34,0,,,,
52,-,Mini Mansions,Vertigo (feat. Alex Turner),-,52,0,,,,
53,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,0,,,,
54,-,The Rolling Stones,Angie,-,54,0,,,,
55,-,Dave Edmunds,Girls Talk,-,41,0,,,,
56,-,Arik Einstein,אחכה,-,14,0,,,,
57,-,Sherbet,Howzat,-,16,0,,,,
58,-,The Jesus and Mary Chain,Sometimes Always,-,58,0,,,,
59,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,35,0,,,,
60,-,Bruce Springsteen,Hungry Heart,-,16,0,,,,
61,-,Alice Cooper,Spark In the Dark,-,61,0,,,,
62,-,Bob Dylan,Rainy Day Women #12 & 35,-,18,0,,,,
63,-,Bruce Springsteen,Lonesome Day,-,63,0,,,,
64,-,Europe,The Final Countdown,-,3,0,,,,
65,-,The Ataris,The Boys of Summer,-,34,0,,,,
66,-,Fleetwood Mac,Big Love,-,11,0,,,,
67,-,Corinne Allal,Olam Mushlam (עולם מושלם),-,3,0,,,,
68,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,31,0,,,,
69,-,Poets of the Fall,Carnival of Rust,-,69,0,,,,
70,-,Boys Like Girls,Learning to Fall,-,70,0,,,,
71,-,Bob Welch,Ebony Eyes,-,33,0,,,,
72,-,Manic Street Preachers,The Everlasting,-,71,0,,,,
73,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,0,,,,
74,-,Jefferson Airplane,Somebody to Love,-,35,0,,,,
75,-,The Box Tops,The Letter,-,35,0,,,,
76,-,Midnight Oil,Beds Are Burning,-,12,0,,,,
77,-,The Easybeats,Friday On My Mind,-,77,0,,,,
78,-,Vitamin String Quartet,Gotta Be Somebody,-,78,0,,,,
79,-,Jimi Hendrix,Message to Love,-,24,0,,,,
80,-,The Jimi Hendrix Experience,Love or Confusion,-,18,0,,,,
81,-,The Jimi Hendrix Experience,May This Be Love,-,29,0,,,,
82,-,The Jimi Hendrix Experience,51st Anniversary,-,20,0,,,,
83,-,The Jimi Hendrix Experience,Can You See Me,-,10,0,,,,
84,-,The Jimi Hendrix Experience,Remember,-,21,0,,,,
85,-,The Jimi Hendrix Experience,Purple Haze,-,3,0,,,,
86,-,The Jimi Hendrix Experience,Hey Joe,-,8,0,,,,
87,-,The Jimi Hendrix Experience,Stone Free,-,4,0,,,,
88,-,The Jimi Hendrix Experience,Crosstown Traffic,-,17,0,,,,
89,-,The Jimi Hendrix Experience,Foxey Lady,-,1,0,,,,
90,-,The Jimi Hendrix Experience,Burning of the Midnight Lamp,-,22,0,,,,
91,-,The Jimi Hendrix Experience,Ain't No Telling,-,27,0,,,,
92,-,The Jimi Hendrix Experience,"Rainy Day, Dream Away",-,22,0,,,,
93,-,The Indelicates,Sixteen,-,93,0,,,,
94,-,Eric Clapton,Have You Ever Loved a Woman? (Live),-,14,0,,,,
95,-,Three Days Grace,Never Too Late,-,30,0,,,,
96,-,Aerosmith,Pink (The South Beach Mix),-,96,0,,,,
97,-,Ry Cooder,El Corrido de Jesse James,-,97,0,,,,
98,-,Fleetwood Mac,Need Your Love So Bad (USA Version),-,7,0,,,,
99,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,0,,,,
100,-,Electric Light Orchestra,Confusion,-,26,0,,,,
