Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,A Day In the Life,-,1,1,,,,
2,-,Texas,Unbelievable,-,2,11,,,,
3,-,Queen,We Are the Champions,-,2,20,,,,
4,up,Liran Hasson,לא שקט,13,1,194,,,,
5,up,Scorpions,The Best Is Yet to Come (Live),5,3,20,,,,
6,up,Scorpions,Send Me an Angel (Live),14,1,25,,,,
7,-,3 Doors Down,Here Without You,-,1,17,,,,
8,-,Bon Jovi,It's My Life (Live),-,1,30,,,,
9,up,Lisa Loeb,Stay (I Missed You),16,1,17,,,,
10,up,Haruka,200312,29,5,64,,,,
11,up,MOODRAIN,мбп,46,11,24,,,,
12,-,Pidżama Porno,Richard Ashcroft a Song for the Lovers,-,12,5,,,,
13,-,Everybody Loves an Outlaw,I See Red,-,4,54,,,,
14,-,The Human League,Don't You Want Me (Remastered),-,9,34,,,,
15,-,Lenny Kravitz,Thinking of You,-,5,24,,,,
16,-,Gidi Gov,Kelim Shluvim - Live (כלים שלובים - הופעה חיה),-,16,1,,,,
17,-,4 Non Blondes,What's Up?,-,6,52,,,,
18,-,Micha Shitrit,טבריה,-,14,2,,,,
19,-,Bruce Springsteen,I'm on Fire,-,6,63,,,,
20,-,The Jimi Hendrix Experience,All Along the Watchtower,-,6,60,,,,
21,-,Shlomo Artzi,פתאום עכשיו פתאום היום,-,21,1,,,,
22,-,Andrew Bird,Oh No,-,22,2,,,,
23,-,Dudu Tassa,הייה לי חבר הייה לי אח,-,6,9,,,,
24,-,Electric Light Orchestra,Evil Woman,-,24,4,,,,
25,-,Slightly Stoopid,Mellow Mood (Live),-,7,49,,,,
26,-,Starship,Nothing's Gonna Stop Us Now,-,14,14,,,,
27,-,Tina Turner,Something Beautiful Remains,-,27,5,,,,
28,-,Billy Idol,Eyes Without a Face,-,28,4,,,,
29,-,Toto,I Won't Hold You Back,-,29,2,,,,
30,-,Yes,Owner of a Lonely Heart,-,6,26,,,,
31,-,Silhouette,Stuck In a Moment You Can't Ge Out Of,-,31,4,,,,
32,-,Doda,אלף כבאים (Remastered),-,32,1,,,,
33,-,"Chicago & Earth, Wind & Fire",After the Love Has Gone,-,33,1,,,,
34,-,R.E.M.,Man on the Moon,-,12,15,,,,
35,-,Yehudit Ravitz & Yoni Rechter,דמעות של מלאכים,-,35,2,,,,
36,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,23,17,,,,
37,-,Nigmar,Nigmar,-,3,19,,,,
38,-,ポリス,Roxanne,-,2,75,,,,
39,up,Manic Street Preachers,You Stole the Sun from My Heart,77,5,43,,,,
40,-,עילי בוטנר וילדי החוץ,תתן לי יד,-,20,5,,,,
41,-,The Israel Symphony Orchestra Rishon Lezion & T-SLAM,תנו לי רוקנרול,-,19,3,,,,
42,-,Izhar Ashdot,התחלות,-,42,1,,,,
43,-,Eagles,New Kid In Town,-,7,12,,,,
44,-,Pat Benatar,Love Is a Battlefield,-,12,13,,,,
45,-,Boy George & Culture Club,Don't Cry,-,45,5,,,,
46,-,The Alan Parsons Project,Old and Wise,-,6,36,,,,
47,-,Beck,Lost Cause,-,38,4,,,,
48,-,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,-,3,10,,,,
49,up,The Jimi Hendrix Experience,Stone Free,57,4,62,,,,
50,-,תערובת אסקורט,Hacheder Haintimi Sheli,-,50,1,,,,
51,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You) [Alternate Mix],-,51,3,,,,
52,down,Dire Straits,Single Handed Sailor,43,39,4,,,,
53,up,Boaz Sharabi,Latet,66,5,25,,,,
54,-,The Police,Can't Stand Losing You,-,21,13,,,,
55,-,Elvis Costello,She,-,20,11,,,,
56,-,Fleetwood Mac,Gypsy,-,28,14,,,,
57,down,Fleetwood Mac,Sara,50,38,10,,,,
58,-,Pretenders,"Hymn to Her (7"" Version)",-,11,17,,,,
59,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,4,14,,,,
60,-,Berry Sakharof,Kacha Ze (Le'ehov Otcha),-,35,2,,,,
61,-,Eagles,Hotel California,-,3,84,,,,
62,-,Bruce Springsteen,Secret Garden,-,10,40,,,,
63,-,Sting & Eric Clapton,It's Probably Me,-,7,23,,,,
64,-,Patti Smith Group,Dancing Barefoot,-,10,13,,,,
65,-,Pretenders,Don't Get Me Wrong,-,18,26,,,,
66,-,Cyndi Lauper,True Colors,-,51,5,,,,
67,-,Shalom Hanoch & Moshe Levi,Haya Kedai (Live),-,67,1,,,,
68,-,The Rolling Stones,She's a Rainbow,-,19,39,,,,
69,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,41,,,,
70,-,אפרים שמיר,ערב של יום בהיר,-,29,3,,,,
71,down,בעז שרעבי,את לי לילה,28,4,33,,,,
72,-,Diana Ross,Lovely Day,-,72,1,,,,
73,up,Crowded House,Weather With You,93,13,27,,,,
74,down,Joe Cocker,Unchain My Heart,11,1,62,,,,
75,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,35,,,,
76,-,Joe Cocker,You Can Leave Your Hat On,-,4,37,,,,
77,-,The Jimi Hendrix Experience,I Don't Live Today,-,35,14,,,,
78,-,Pink Floyd,Comfortably Numb,-,6,47,,,,
79,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,24,,,,
80,-,Styx,Boat on the River,-,1,10,,,,
81,-,Led Zeppelin,Since I've Been Loving You (Live),-,22,9,,,,
82,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,5,13,,,,
83,-,The Rolling Stones,Memory Motel,-,39,3,,,,
84,-,The Rembrandts,"Just the Way It Is, Baby",-,48,4,,,,
85,-,OneRepublic,Secrets,-,3,51,,,,
86,-,The Rolling Stones,Fool to Cry,-,12,35,,,,
87,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,41,,,,
88,-,Bruce Springsteen,Better Days (Single Edit),-,19,19,,,,
89,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,34,,,,
90,-,Boaz Sharabi & Shoshana Damari,Lashir Itcha,-,2,8,,,,
91,-,Survivor,Eye of the Tiger,-,10,9,,,,
92,-,The Rolling Stones,Wild Horses,-,18,40,,,,
93,-,Smokie,Mexican Girl,-,93,1,,,,
94,-,The Rolling Stones,Angie,-,20,9,,,,
95,-,Gary Moore,Parisienne Walkways (Live),-,22,12,,,,
96,-,Aric Sinai,Im Ata Basviva (Tzel Kaved),-,96,1,,,,
97,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,5,63,,,,
98,-,B.B. King,Did You ever Love A Woman,-,34,3,,,,
99,-,Ehud Banai,דוד ושאול,-,99,1,,,,
100,-,Rod Stewart,The First Cut Is the Deepest,-,51,4,,,,
