Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Janis Ian,At Seventeen,-,1,1,,,,
2,-,Billy Idol,Save Me Now,-,1,2,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",3,1,114,,,,
4,up,Liran Hasson,לא שקט,4,1,92,,,,
5,down,The Cranberries,Ode to My Family,1,1,7,,,,
6,up,Alicia Keys,No One (Live),13,6,12,,,,
7,up,Bon Jovi,It's My Life,55,4,22,,,,
8,up,Gnarls Barkley,Crazy,10,5,25,,,,
9,-,LP,Lost on You,-,9,1,,,,
10,up,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),19,7,28,,,,
11,-,Boy George,The Crying Game,-,11,4,,,,
12,-,Europe,The Final Countdown,-,3,55,,,,
13,-,Pulp,"Disco 2000 (7"" Mix)",-,13,6,,,,
14,-,Rod Stewart,Young Turks,-,14,5,,,,
15,-,Lenny Kravitz,Let Love Rule,-,8,16,,,,
16,-,Queen,Don't Stop Me Now,-,16,4,,,,
17,-,Everybody Loves an Outlaw,I See Red,-,4,24,,,,
18,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],5,5,22,,,,
19,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,19,3,,,,
20,-,Katy Perry,E.T.,-,3,56,,,,
21,-,max_0am,Брай,-,3,10,,,,
22,-,Yossi Elephant & Y Elephant,Eich Kshe...,-,22,2,,,,
23,up,Bruce Springsteen,Dancing In the Dark,63,11,39,,,,
24,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,17,,,,
25,up,Reamonn,Supergirl,67,1,24,,,,
26,-,Mungo Jerry,In the Summertime (Rerecorded Version),-,19,1,,,,
27,-,Peter Gabriel,Don't Give Up,-,23,12,,,,
28,-,Mr. Big,Wild World (Remastered),-,16,9,,,,
29,-,Арахнофобія,Йе-йе-йе!!!,-,2,23,,,,
30,-,Alive In Standby,Stay Eighteen,-,18,11,,,,
31,-,Joe Cocker,Summer In the City (Radio Edit),-,28,4,,,,
32,-,911,More Than a Woman,-,19,7,,,,
33,-,Pixies,Hey,-,22,2,,,,
34,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,13,,,,
35,-,Eric Clapton,Wonderful Tonight (Live),-,16,6,,,,
36,-,Peter Gabriel,Shock the Monkey,-,25,5,,,,
37,-,Den Fiori,My Sweet Lord,-,5,13,,,,
38,-,Beck,Lost Cause,-,38,3,,,,
39,-,Electric Light Orchestra,Hold On Tight,-,39,4,,,,
40,-,Roxy Music,Dance Away,-,8,8,,,,
41,-,Bon Jovi,It's My Life (Live),-,1,4,,,,
42,-,U2,Sweetest Thing (The Single Mix),-,28,4,,,,
43,-,Kiss,I Was Made for Lovin' You,-,6,12,,,,
44,-,Joe Cocker,Unchain My Heart,-,1,26,,,,
45,-,The Soup Dragons & Junior Reid,I'm Free,-,18,12,,,,
46,-,Eagles,Hotel California,-,3,45,,,,
47,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,10,4,,,,
48,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,10,,,,
49,-,Divinyls,I Touch Myself,-,3,10,,,,
50,-,Elvis Costello & The Attractions,Oliver's Army,-,8,8,,,,
51,-,Joe Cocker,You Are So Beautiful,-,6,15,,,,
52,down,Almog Avraham,סוף,26,26,2,,,,
53,-,Eyal Dvir,כח האמונה,-,46,1,,,,
54,-,魔力紅樂團,Won't Go Home Without You,-,6,19,,,,
55,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,5,2,,,,
56,-,U2,Sunday Bloody Sunday (Live),-,19,8,,,,
57,up,The Police,Message in a Bottle,68,1,7,,,,
58,-,Crowded House,Don't Dream It's Over,-,21,1,,,,
59,-,U2,I Still Haven't Found What I'm Looking For (Live),-,19,4,,,,
60,-,Bruce Springsteen,I'm Goin' Down,-,17,8,,,,
61,down,Kenny Rogers,Lady,47,2,10,,,,
62,-,Huey Lewis & The News,The Power of Love,-,15,5,,,,
63,-,Queen,Too Much Love Will Kill You,-,2,30,,,,
64,-,Billy Joel,She's Always a Woman,-,9,12,,,,
65,down,Foreigner,I Want to Know What Love Is,15,3,16,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,10,,,,
67,-,Queen,We Are the Champions,-,2,7,,,,
68,down,Richard X Vs Liberty X,Being Nobody (Main Mix),25,3,17,,,,
69,-,ZZ Top,Legs (Edit Version),-,1,5,,,,
70,-,The Doobie Brothers,Long Train Runnin',-,7,13,,,,
71,-,Wizex (Charlotte Nilsson),Take Me to Your Heaven,-,71,2,,,,
72,-,Equals,Baby Come Back,-,19,6,,,,
73,-,Pulp,Common People,-,10,8,,,,
74,-,Electric Light Orchestra,Calling America,-,15,8,,,,
75,-,Duran Duran,Ordinary World,-,5,5,,,,
76,-,The Cranberries,Ode To My Family (Remastered 2020),-,76,1,,,,
77,-,Yoni Bloch,Halev Sheli Omed Lehitpotzetz (הלב שלי עומד להתפוצץ),-,77,1,,,,
78,up,Rod Stewart,Da Ya Think I'm Sexy?,78,8,11,,,,
79,-,Alan O'Day,Undercover Angel (Rerecorded Version),-,25,10,,,,
80,-,Frankie Valli,Grease,-,27,5,,,,
81,-,Suzi Quatro,If You Can't Give Me Love (2017 Remaster),-,25,6,,,,
82,-,Breathe,Hands to Heaven,-,24,9,,,,
83,down,Lenny Kravitz,Fly Away,9,3,35,,,,
84,down,David Bowie,Rebel Rebel (1999 Remaster),83,6,25,,,,
85,-,Elikam Bota,מה עלי לעשות,-,85,1,,,,
86,-,Spice Girls,Mama (Radio Version),-,14,6,,,,
87,-,Manic Street Preachers,You Stole the Sun from My Heart,-,5,20,,,,
88,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,18,,,,
89,-,Spice Girls,Wannabe (Radio Edit),-,9,2,,,,
90,down,Blondie,The Tide Is High (2001 Remastered Version),32,6,24,,,,
91,-,Shalom Hanoch,Kacha VeKacha,-,91,1,,,,
92,-,Paul McCartney & Wings,Band On the Run,-,65,2,,,,
93,-,Split Enz,I Got You,-,22,7,,,,
94,-,Starship,We Built This City,-,21,9,,,,
95,-,Billy Joel,My Life,-,26,3,,,,
96,-,Bob Dylan,Knockin' On Heaven's Door,-,10,3,,,,
97,-,"Jeff Wayne, Richard Burton & Justin Hayward",Forever Autumn,-,25,5,,,,
98,-,Sting,Fortress Around Your Heart,-,36,6,,,,
99,-,U2,With or Without You,-,2,6,,,,
100,-,Junior Murvin,Tedious,-,3,26,,,,
