Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bottle Rockets,White Boy Blues,-,1,1,,,,
2,-,Brian Culbertson,Hookin' Up,-,2,1,,,,
3,-,"Corey Taylor, Dave Grohl, Rick Nielsen & Scott Reeder",From Can to Can't,-,3,25,,,,
4,down,Liran Hasson,לא שקט,3,1,101,,,,
5,-,Billy Joel,Tell Her About It,-,5,13,,,,
6,-,Haruka,200312,-,5,4,,,,
7,-,Rainbow,I Surrender,-,7,7,,,,
8,down,CeeLo Green,F**k You,6,6,9,,,,
9,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,1,29,,,,
10,up,Blondie,The Tide Is High,71,5,37,,,,
11,-,Starship,Sara (Remastered),-,11,6,,,,
12,-,Alannah Myles,Song Instead of a Kiss,-,12,15,,,,
13,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,15,,,,
14,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,22,,,,
15,-,Foreigner,Urgent,-,15,5,,,,
16,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,16,8,,,,
17,up,Duran Duran,Girls On Film,81,17,8,,,,
18,-,David Bowie,All the Young Dudes,-,18,3,,,,
19,-,Foreigner,Say You Will (Live),-,19,8,,,,
20,down,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),7,5,8,,,,
21,-,Chicago,You're the Inspiration,-,10,6,,,,
22,-,Supertramp,Goodbye Stranger,-,18,5,,,,
23,-,Alive In Standby,Stay Eighteen,-,18,14,,,,
24,-,Queen,You're My Best Friend,-,11,7,,,,
25,up,The Rolling Stones,(I Can't Get No) Satisfaction,66,2,28,,,,
26,-,OneRepublic,All the Right Moves,-,5,25,,,,
27,-,Everybody Loves an Outlaw,I See Red,-,4,27,,,,
28,-,max_0am,Брай,-,3,14,,,,
29,-,Starship,Nothing's Gonna Stop Us Now,-,14,4,,,,
30,-,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),-,5,8,,,,
31,up,Queen,Killer Queen,34,1,8,,,,
32,up,Bob Dylan,I Want You,75,24,11,,,,
33,up,Tavares,More Than a Woman,96,33,4,,,,
34,-,Steve Miller Band,Winter Time,-,8,8,,,,
35,down,Richard X Vs Liberty X,Being Nobody (Main Mix),31,3,21,,,,
36,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,16,,,,
37,down,ТапОК,ДРД,24,3,12,,,,
38,down,Hedley,Perfect,1,1,5,,,,
39,-,The Doors,"Hello, I Love You",-,29,5,,,,
40,-,Freddie Mercury,I Was Born To Love You,-,21,5,,,,
41,-,Ky-Mani Marley,Warriors,-,9,51,,,,
42,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,33,7,,,,
43,-,Billy Joel,Just the Way You Are,-,12,3,,,,
44,-,The Doobie Brothers,Long Train Runnin',-,7,15,,,,
45,-,The Cars,Tonight She Comes,-,32,6,,,,
46,-,Led Zeppelin,Ramble On,-,25,6,,,,
47,-,UB40,(I Can't Help) Falling in Love With You,-,21,3,,,,
48,-,Paula Cole,Where Have All the Cowboys Gone?,-,16,6,,,,
49,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,19,10,,,,
50,down,Phil Collins,In the Air Tonight,43,10,34,,,,
51,-,Roy Orbison & Royal Philharmonic Orchestra,Careless Heart,-,33,7,,,,
52,-,דוד בן ארזה,נחמה כזו,-,52,1,,,,
53,-,Fleetwood Mac,Say You Love Me,-,9,11,,,,
54,-,Mr. Big,Wild World (Remastered),-,16,10,,,,
55,-,Rod Stewart,Some Guys Have All the Luck,-,55,1,,,,
56,-,Lou Reed,Satellite of Love,-,13,20,,,,
57,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,16,,,,
58,-,The Human League,Don't You Want Me (Remastered),-,9,12,,,,
59,-,Spice Girls,Wannabe (Radio Edit),-,9,4,,,,
60,-,kaveret,Shiur Moledet (Live),-,26,2,,,,
61,-,Dream Academy,The Love Parade,-,61,1,,,,
62,-,Meja,All 'Bout the Money (Pierre J's Radio Mix),-,17,6,,,,
63,-,Supertramp,It's Raining Again,-,41,7,,,,
64,-,Styx,Boat on the River,-,1,7,,,,
65,-,Pretenders,Thin Line Between Love and Hate,-,15,11,,,,
66,-,David Bowie,Space Oddity (1999 Remaster),-,15,16,,,,
67,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,21,,,,
68,-,Roei Freilich,HaLayla He Tirkod,-,3,7,,,,
69,-,U2,New Year's Day (Remastered),-,34,2,,,,
70,-,Foreigner,Double Vision (Re-Recorded 2011),-,34,3,,,,
71,up,Mr. Big,To Be With You,99,14,6,,,,
72,down,Travis,Flowers In The Window,4,4,23,,,,
73,down,Richard Ashcroft,A Song for the Lovers,2,2,25,,,,
74,-,All About Eve,Martha's Harbour,-,26,5,,,,
75,down,Lenny Kravitz,Let Love Rule,41,8,18,,,,
76,-,Sting,Love Is the Seventh Wave,-,30,6,,,,
77,-,The House of Love,Shine On,-,22,3,,,,
78,-,Tim Curry,Working on My Tan,-,24,9,,,,
79,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,4,29,,,,
80,-,Steely Dan,Do It Again,-,50,3,,,,
81,-,The Police,Walking on the Moon,-,30,6,,,,
82,-,Karel Fialka,Hey Matthew,-,13,6,,,,
83,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,23,,,,
84,-,Duran Duran,Notorious,-,11,11,,,,
85,up,Rod Stewart,Sailing,86,7,19,,,,
86,-,Bruce Springsteen,Cover Me,-,28,4,,,,
87,-,Gidi Gov,Tov Shebat - Live (טוב שבאת - הופעה חיה),-,42,2,,,,
88,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,34,1,,,,
89,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,23,8,,,,
90,-,The Motors,Airport,-,23,10,,,,
91,-,Queen,Love of My Life (Remastered 2011),-,24,8,,,,
92,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,14,5,,,,
93,down,Bon Jovi,It's My Life,16,4,26,,,,
94,-,Tears for Fears,Change,-,22,11,,,,
95,-,Led Zeppelin,All My Love,-,27,9,,,,
96,down,The Cars,My Best Friend's Girl,44,24,9,,,,
97,-,Yossef,באמת (feat. יונתן רזאל),-,64,3,,,,
98,-,Equals,Baby Come Back,-,19,7,,,,
99,-,Leonard Cohen,Dance Me to the End of Love (Live),-,43,5,,,,
100,-,The Cars,I'm Not the One,-,29,9,,,,
