Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",3,1,103,,,,
2,up,Liran Hasson,לא שקט,4,1,81,,,,
3,up,Europe,The Final Countdown,10,3,49,,,,
4,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,6,2,14,,,,
5,-,Den Fiori,My Sweet Lord,-,5,5,,,,
6,-,Swedish House Mafia,One (Radio Edit),-,6,20,,,,
7,-,Simply Red,Something Got Me Started,-,7,1,,,,
8,-,ПЭХ’,Ми-ми-ми,-,2,14,,,,
9,-,R.E.M.,Everybody Hurts,-,9,2,,,,
10,-,Everybody Loves an Outlaw,I See Red,-,4,21,,,,
11,-,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),-,7,19,,,,
12,-,Bran Van 3000 & Curtis Mayfield,Astounded (Long Radio Edit),-,4,21,,,,
13,-,BLACK,Wonderful Life,-,3,8,,,,
14,up,ТапОК,ДРД,16,3,2,,,,
15,up,ロビン・シック,When I Get You Alone,35,5,16,,,,
16,-,Janet Jackson,Got 'Til It's Gone,-,16,6,,,,
17,-,Verónika Bows,El bicho,-,17,1,,,,
18,-,Nickelback,How You Remind Me,-,7,16,,,,
19,-,The Verve,The Drugs Don't Work,-,4,5,,,,
20,-,Tony Mitchell,Blame It On The Rock'n'Roll,-,20,1,,,,
21,-,Billy Joel,Movin' Out (Anthony's Song),-,21,9,,,,
22,-,Paula Cole,Where Have All the Cowboys Gone?,-,16,3,,,,
23,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,23,6,,,,
24,-,Roxy Music,Jealous Guy (Edit),-,1,9,,,,
25,-,Bob Dylan,Lay Lady Lay,-,1,14,,,,
26,-,Pilot,Magic (as heard in Diary of a Wimpy Kid),-,9,5,,,,
27,-,Al Stewart,Year of the Cat (Remastered),-,13,9,,,,
28,-,Peter Gabriel,Don't Give Up,-,23,11,,,,
29,-,Steve Miller Band,Abracadabra,-,12,5,,,,
30,-,U2,Stuck In a Moment You Can't Get Out Of,-,30,4,,,,
31,-,Edie Brickell & New Bohemians,What I Am,-,23,5,,,,
32,down,Queen,Too Much Love Will Kill You,23,2,25,,,,
33,-,בעז שרעבי,את לי לילה,-,4,12,,,,
34,-,Foreigner,Waiting for a Girl Like You,-,4,5,,,,
35,-,Free,All Right Now,-,3,5,,,,
36,-,R.E.M.,Shiny Happy People,-,36,4,,,,
37,-,Арахнофобія,Йе-йе-йе!!!,-,2,19,,,,
38,-,Pretenders,I'll Stand By You,-,3,10,,,,
39,-,Scorpions,Still Loving You,-,38,2,,,,
40,-,The Rasmus,In the Shadows,-,2,27,,,,
41,-,Lenny Kravitz,Fly Away,-,3,30,,,,
42,-,Daryl Hall & John Oates,Private Eyes,-,28,4,,,,
43,up,Fleetwood Mac,Say You Love Me,54,9,7,,,,
44,-,Sheryl Crow,All I Wanna Do,-,13,7,,,,
45,-,ポリス,Roxanne,-,2,54,,,,
46,-,CeeLo Green,F**k You,-,6,4,,,,
47,-,Alkonost,"Ветер, вей!",-,38,3,,,,
48,-,Mashina,Atid Matok (עתיד מתוק),-,48,2,,,,
49,-,Bruce Springsteen,Glory Days,-,17,14,,,,
50,-,Erasure,A Little Respect,-,33,3,,,,
51,-,דודי לוי,דוד,-,2,16,,,,
52,-,America,Lonely People,-,48,3,,,,
53,-,Garbage,Stupid Girl (2015 - Remaster),-,25,3,,,,
54,-,魔力紅樂團,Won't Go Home Without You,-,6,17,,,,
55,-,Sting,Mad About You,-,24,9,,,,
56,down,Bon Jovi,It's My Life,27,4,19,,,,
57,-,The Police,Don't Stand so Close to Me,-,5,12,,,,
58,-,The Rolling Stones,The Harlem Shuffle,-,25,15,,,,
59,-,Rick Shaffer,Too Much,-,59,2,,,,
60,-,Queen,Hammer To Fall,-,12,4,,,,
61,-,Lenny Kravitz,Thinking of You,-,5,5,,,,
62,-,John Fogerty,The Old Man Down the Road,-,21,16,,,,
63,-,The Alan Parsons Project,Games People Play,-,19,3,,,,
64,up,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),64,14,10,,,,
65,up,Eric Clapton,I Shot the Sheriff,82,26,7,,,,
66,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,19,24,,,,
67,-,Pulp,Disco 2000,-,18,4,,,,
68,-,Bryan Adams,When You're Gone (feat. Melanie C),-,18,3,,,,
69,-,Duran Duran,Hungry Like the Wolf,-,17,10,,,,
70,-,The Doors,Touch Me,-,1,11,,,,
71,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,13,,,,
72,-,Kelly Osbourne,One Word,-,8,17,,,,
73,-,Steve Miller Band,Serenade,-,16,10,,,,
74,-,Mr. Big,Wild World (Remastered),-,16,8,,,,
75,-,Bruce Springsteen,Cover Me,-,28,2,,,,
76,down,Katy Perry,E.T.,45,3,49,,,,
77,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,21,8,,,,
78,-,Supertramp,Take the Long Way Home,-,39,6,,,,
79,down,Eruption,I Can't Stand the Rain (Remix '94),48,15,2,,,,
80,-,Leonard Cohen,I'm Your Man (Live),-,4,7,,,,
81,-,Patti Smith Group,Because the Night,-,9,3,,,,
82,-,Zikney Tzfat,כל חיי,-,82,2,,,,
83,down,Eric Clapton,Promises,12,12,6,,,,
84,-,Ishay Ribo,סיבת הסיבות,-,13,5,,,,
85,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,9,,,,
86,-,Electric Light Orchestra,The Diary of Horace Wimp,-,13,8,,,,
87,-,Fleetwood Mac,Don't Stop,-,7,10,,,,
88,down,Rod Stewart,Baby Jane,51,2,13,,,,
89,-,Andrew Gold,Never Let Her Slip Away,-,22,6,,,,
90,-,Fleetwood Mac,Hold Me,-,30,5,,,,
91,-,Patti Smith Group,Dancing Barefoot,-,10,1,,,,
92,-,Counting Crows,Mr. Jones,-,24,7,,,,
93,-,Queen,Play the Game,-,35,5,,,,
94,-,Sad Café,Every Day Hurts,-,35,1,,,,
95,-,Electric Light Orchestra,Shine a Little Love,-,20,8,,,,
96,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,19,11,,,,
97,-,The Cars,You Might Think,-,17,7,,,,
98,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,5,,,,
99,-,Queen,A Kind of Magic,-,14,16,,,,
100,-,Rod Stewart,Sailing,-,7,11,,,,
