Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Jimi Hendrix Experience,Foxey Lady,-,1,2,,,,
2,-,The Jimi Hendrix Experience,Highway Chile,-,2,2,,,,
3,-,The Jimi Hendrix Experience,Purple Haze,-,3,2,,,,
4,-,The Jimi Hendrix Experience,Stone Free,-,4,2,,,,
5,-,The Jimi Hendrix Experience,Manic Depression,-,2,1,,,,
6,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,1,,,,
7,-,Kim Appleby,Don't Worry,-,7,1,,,,
8,-,Neil Young & Crazy Horse,After the Gold Rush,-,8,1,,,,
9,-,David Lee Roth,California Girls,-,9,1,,,,
10,-,Bob Dylan,Can You Please Crawl Out Your Window? (Single Version),-,10,1,,,,
11,-,Spin Doctors,Little Miss Can't Be Wrong,-,11,1,,,,
12,-,The Bangles,Walk Like an Egyptian,-,3,2,,,,
13,-,Europe,The Final Countdown,-,3,1,,,,
14,-,Toto,Hold the Line,-,14,1,,,,
15,-,The Chameleons,Up the Down Escalator,-,15,3,,,,
16,-,The Spencer Davis Group,Gimme Some Lovin',-,16,1,,,,
17,-,The The,This Is the Day,-,14,1,,,,
18,-,No Mercy,Where Do You Go,-,16,1,,,,
19,-,Happy Mondays,Step On (Live),-,19,2,,,,
20,-,Lou Reed,Satellite of Love,-,13,1,,,,
21,-,The Box Tops,Cry Like a Baby,-,21,1,,,,
22,up,Bob Dylan,Subterranean Homesick Blues,34,22,2,,,,
23,-,Bob Dylan,Positively 4th Street,-,16,1,,,,
24,-,Bob Dylan,Rainy Day Women #12 & 35,-,24,1,,,,
25,-,Bob Dylan,Knockin' On Heaven's Door,-,25,1,,,,
26,-,Boys Like Girls,The Great Escape,-,26,1,,,,
27,-,Billy Joel,Tell Her About It,-,5,1,,,,
28,-,Cruachan,Ossian's Return,-,28,1,,,,
29,-,The Alan Parsons Project,Voyager / What Goes Up / The Eagle Will Rise Again (Instrumental),-,29,1,,,,
30,-,Midnight Oil,Beds Are Burning,-,12,1,,,,
31,-,Eric Clapton,Knock On Wood,-,2,1,,,,
32,-,Eric Clapton & B.B. King,Worried Life Blues (Live),-,32,1,,,,
33,-,America,A Horse With No Name,-,4,1,,,,
34,-,Default,Wasting My Time,-,34,2,,,,
35,-,The Icicle Works,Birds Fly (Whisper to a Scream) [Live],-,30,1,,,,
36,-,Eric Clapton & Steve Winwood,Double Trouble (Live),-,22,1,,,,
37,-,Showaddywaddy,Three Steps to Heaven,-,37,1,,,,
38,up,The Jimi Hendrix Experience,May This Be Love,66,29,2,,,,
39,-,The Jimi Hendrix Experience,51st Anniversary,-,20,1,,,,
40,-,The Jimi Hendrix Experience,Remember,-,21,1,,,,
41,-,The Jimi Hendrix Experience,Fire,-,13,1,,,,
42,-,The Jimi Hendrix Experience,Come On (Let the Good Times Roll),-,16,1,,,,
43,-,Vonray,Part of Me,-,43,1,,,,
44,-,Joe Bonamassa & B.B. King,Night Life,-,44,1,,,,
45,-,The Yardbirds,For Your Love,-,45,1,,,,
46,-,Jeff Beck & Trombone Shorty,"Peter Gunn (Live At the Iridium, June 2010) [feat. Jason Rebello & Trombone Shorty]",-,27,1,,,,
47,-,Dean Friedman,Lydia,-,47,2,,,,
48,-,Donald Fagen,New Frontier,-,29,3,,,,
49,-,The Lemonheads,Mrs. Robinson,-,9,1,,,,
50,-,Led Zeppelin,Stairway to Heaven,-,1,1,,,,
51,up,The Rolling Stones,Jumpin' Jack Flash (Live),70,14,2,,,,
52,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,28,1,,,,
53,-,The Doors,Touch Me,-,1,1,,,,
54,down,ZZ Top,Gimme All Your Lovin',25,19,2,,,,
55,-,Mud,Oh Boy,-,42,1,,,,
56,-,The Proclaimers,I'm Gonna Be (500 Miles),-,22,1,,,,
57,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,1,,,,
58,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,1,,,,
59,-,Duran Duran,Notorious,-,11,2,,,,
60,-,Cliff Richard & The Shadows,In the Country,-,35,1,,,,
61,-,David Bowie,Blue Jean (1999 Remastered Version),-,40,1,,,,
62,-,Pink Floyd,Us and Them (2011 Remastered Version),-,62,1,,,,
63,-,Gary Moore,Still Got the Blues (Single Version),-,63,1,,,,
64,-,Blondie,Call Me,-,64,1,,,,
65,-,Eric Clapton,Layla (Acoustic Live),-,15,3,,,,
66,-,Lenny Kravitz,American Woman,-,7,1,,,,
67,-,Lenny Kravitz,Heaven Help,-,8,1,,,,
68,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,18,1,,,,
69,-,Blondie,Atomic,-,25,1,,,,
70,-,Poison,Every Rose Has Its Thorn,-,26,1,,,,
71,-,The Motors,Airport,-,23,2,,,,
72,-,Simple Minds,Alive and Kicking,-,72,1,,,,
73,-,Huey Lewis & The News,Heart and Soul,-,73,1,,,,
74,-,Lenny Kravitz,Dig In,-,24,1,,,,
75,-,The Honeycombs,Have I the Right,-,75,1,,,,
76,-,Nu Shooz,I Can't Wait,-,66,1,,,,
77,-,The Babys,Isn't It Time (2000 Remastered Version),-,67,1,,,,
78,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,1,,,,
79,-,Elvis Presley,Love Letters,-,79,1,,,,
80,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,22,1,,,,
81,-,Jeff Lynne's ELO,Last Train to London (Live at Wembley Stadium),-,71,1,,,,
82,-,Tony Joe White,Ain't Going Down This Time,-,14,1,,,,
83,-,Guns N' Roses,Paradise City,-,6,1,,,,
84,down,Udi Damari,תבוא,38,4,2,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,1,,,,
86,-,Chuck Berry,Reelin' and Rockin' (Single Version),-,79,1,,,,
87,-,Bruce Springsteen,The River,-,1,1,,,,
88,-,Bruce Springsteen,Atlantic City,-,39,1,,,,
89,-,Bruce Springsteen,Glory Days,-,17,1,,,,
90,-,Chris Cornell,Seasons,-,90,1,,,,
91,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,33,1,,,,
92,-,Robert Palmer,Addicted to Love,-,6,1,,,,
93,-,The Rolling Stones,Sympathy for the Devil,-,23,2,,,,
94,down,The Rolling Stones,Paint It Black,40,5,2,,,,
95,-,Supertramp,Give a Little Bit,-,13,1,,,,
96,-,The Rolling Stones,The Last Time,-,33,1,,,,
97,-,The Rolling Stones,She's a Rainbow,-,19,1,,,,
98,-,The Rolling Stones,As Tears Go By,-,16,1,,,,
99,-,The Rolling Stones,19th Nervous Breakdown,-,35,1,,,,
100,-,The Rolling Stones,Brown Sugar,-,6,1,,,,
