Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cranberries,Ode to My Family,41,1,6,,,,
2,-,The Beatles,Yesterday (2015 Stereo Mix),-,2,2,,,,
3,down,Pink Floyd,"Another Brick In the Wall, Pt. 3",2,1,113,,,,
4,down,Liran Hasson,לא שקט,3,1,91,,,,
5,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,5,21,,,,
6,-,Culture Club,It's a Miracle,-,5,13,,,,
7,-,The Connells,'74-'75,-,7,5,,,,
8,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,8,5,,,,
9,up,Lenny Kravitz,Fly Away,74,3,34,,,,
10,up,Gnarls Barkley,Crazy,15,5,24,,,,
11,up,Kelly Osbourne,One Word (Chris Cox Remix),76,4,45,,,,
12,-,Mashina,Shlach Li Malach - שלח לי מלאך (Live - הופעה חיה),-,12,3,,,,
13,up,Alicia Keys,No One (Live),52,6,11,,,,
14,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,14,5,,,,
15,-,Foreigner,I Want to Know What Love Is,-,3,15,,,,
16,-,ГОРЬКИЙ,СБА,-,5,1,,,,
17,-,Midnight Oil,Beds Are Burning,-,12,20,,,,
18,-,KRNDSHS,Млм,-,3,1,,,,
19,up,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),20,7,27,,,,
20,-,Santana,Oye Como Va,-,20,2,,,,
21,-,David Bowie,Fame (1999 Remaster),-,2,18,,,,
22,-,Bruce Willis,Under the Boardwalk,-,22,6,,,,
23,-,The Offspring,Pretty Fly (For a White Guy),-,4,19,,,,
24,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,4,6,,,,
25,-,Richard X Vs Liberty X,Being Nobody (Main Mix),-,3,16,,,,
26,-,Almog Avraham,סוף,-,26,1,,,,
27,-,David Carmel,The Retarded I Am,-,27,1,,,,
28,-,Judas Priest,Screaming for Vengeance,-,28,1,,,,
29,-,Gerry Rafferty,Get It Right Next Time,-,29,7,,,,
30,up,Travis,Flowers In The Window,37,4,20,,,,
31,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,2,3,,,,
32,-,Blondie,The Tide Is High (2001 Remastered Version),-,6,23,,,,
33,-,Sting & Eric Clapton,It's Probably Me,-,7,12,,,,
34,-,Electric Light Orchestra,The Diary of Horace Wimp,-,13,9,,,,
35,-,The Doors,"Hello, I Love You",-,29,3,,,,
36,-,Peter Gabriel,Games Without Frontiers,-,30,10,,,,
37,-,Debbie Harry,French Kissin' in the USA,-,30,5,,,,
38,-,Mashina,Optikai Meduplam - אופטיקאי מדופלם (Live - הופעה חיה),-,38,1,,,,
39,-,Dudu Tassa,אני רץ (אקוסטי בהופעה חיה),-,31,3,,,,
40,-,Freddie Mercury,I Was Born To Love You,-,21,3,,,,
41,-,kaveret,Lama Libech Kmo Kerach? (Live),-,41,2,,,,
42,-,Duran Duran,Save a Prayer (Single Version),-,17,11,,,,
43,-,The Script,The Man Who Can't Be Moved,-,37,2,,,,
44,-,Janet Jackson,Together Again,-,17,6,,,,
45,-,Harry Chapin,Cats In the Cradle,-,12,4,,,,
46,-,Jeff Lynne,Now You're Gone,-,45,3,,,,
47,-,Kenny Rogers,Lady,-,2,9,,,,
48,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,10,,,,
49,down,ポリス,Roxanne,34,2,61,,,,
50,-,INXS,Beautiful Girl,-,20,6,,,,
51,-,The Rolling Stones,She's a Rainbow,-,19,22,,,,
52,up,Andrew Gold,Never Let Her Slip Away,78,22,9,,,,
53,up,Duran Duran,The Reflex,60,4,9,,,,
54,-,Liberty X & Richard X,Being Nobody (Richard X Remix),-,54,1,,,,
55,-,Bon Jovi,It's My Life,-,4,21,,,,
56,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,16,7,,,,
57,-,Faith No More,Easy,-,26,6,,,,
58,-,INXS,Beautiful Girl,-,58,1,,,,
59,-,Sting,Brand New Day,-,40,4,,,,
60,up,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),62,9,35,,,,
61,-,David Lee Roth,California Girls,-,9,5,,,,
62,-,Sing Sing,Billy Idol: Rebel Yell,-,8,7,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,11,38,,,,
64,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,2,15,,,,
65,-,The J. Geils Band,Centerfold,-,17,16,,,,
66,up,The Rasmus,In the Shadows,94,2,32,,,,
67,-,Reamonn,Supergirl,-,1,23,,,,
68,-,The Police,Message in a Bottle,-,1,6,,,,
69,-,Steve Miller Band,Jet Airliner (Live),-,10,11,,,,
70,-,Billy Joel,It's Still Rock and Roll to Me,-,10,6,,,,
71,-,The Human League,Don't You Want Me (Remastered),-,9,9,,,,
72,-,Nu Shooz,I Can't Wait,-,66,5,,,,
73,-,The Alan Parsons Project,Games People Play,-,19,5,,,,
74,-,Stealers Wheel,Stuck In the Middle With You,-,6,14,,,,
75,down,Coldplay,Clocks,31,7,18,,,,
76,up,Janet Jackson,Got 'Til It's Gone,84,16,9,,,,
77,-,Suzanne Vega,Luka,-,44,2,,,,
78,-,Rod Stewart,Da Ya Think I'm Sexy?,-,8,10,,,,
79,-,Men At Work,Down Under,-,51,3,,,,
80,-,Fleetwood Mac,Hold Me,-,30,6,,,,
81,-,Yes,Owner of a Lonely Heart,-,6,10,,,,
82,-,Lisa Stansfield,All Woman,-,68,1,,,,
83,down,David Bowie,Rebel Rebel (1999 Remaster),64,6,24,,,,
84,up,Supertramp,Goodbye Stranger,90,18,3,,,,
85,down,Blackfield,Under My Skin,53,4,24,,,,
86,-,Thomas Dolby,Hyperactive!,-,21,6,,,,
87,-,Electric Light Orchestra,Sweet Talkin' Woman,-,24,7,,,,
88,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,4,13,,,,
89,-,Electric Light Orchestra,"Can't Get It Out of My Head (7"" Edit)",-,17,15,,,,
90,-,Crowded House,Weather With You,-,13,8,,,,
91,-,Deep Purple,Smoke On the Water,-,60,1,,,,
92,-,Ishay Ribo,כתר מלוכה,-,6,22,,,,
93,-,Duran Duran,A View to a Kill,-,16,10,,,,
94,-,Bruce Springsteen,Glory Days,-,17,17,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama,-,9,20,,,,
96,-,Billy Idol,"White Wedding, Pt. 1",-,1,10,,,,
97,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,19,8,,,,
98,down,Paul McCartney & Wings,Silly Love Songs (Live),86,37,4,,,,
99,-,Nosei Hamigba'at,"Ken,Ken",-,43,3,,,,
100,-,Fairground Attraction,Perfect,-,100,1,,,,
