Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chava Alberstein,Nachal Hataninim,-,1,0,,,,
2,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,0,,,,
3,-,Queen,Radio Ga Ga,-,3,0,,,,
4,-,Spacehog,In the Meantime,-,4,0,,,,
5,-,Gidi Gov,זמר לספינה,-,5,0,,,,
6,-,Mashina,Baderech El Hayam - בדרך אל הים (Unplugged - אנפלאגד),-,6,0,,,,
7,-,Queen,Bohemian Rhapsody,-,2,0,,,,
8,-,Joseph Demaree,Chinese Translation,-,4,0,,,,
9,up,Badly Drawn Boy,Disillusion,43,9,0,,,,
10,-,Andrew Gold,Thank You for Being a Friend,-,10,0,,,,
11,-,Corinne Allal,Olam Mushlam (עולם מושלם),-,3,0,,,,
12,-,Super Furry Animals,(Drawing) Rings Around the World,-,10,0,,,,
13,-,Van Halen,Panama,-,13,0,,,,
14,-,Rod Argent,Hold Your Head Up (Live),-,14,0,,,,
15,down,Foreigner,I Want to Know What Love Is,13,13,0,,,,
16,-,Fleetwood Mac,Need Your Love So Bad (USA Version),-,7,0,,,,
17,-,Jet,Are You Gonna Be My Girl,-,17,0,,,,
18,-,Matti Caspi,Hena Hena,-,3,0,,,,
19,-,Chava Alberstein,פרח הלילך (הופעה חיה),-,1,0,,,,
20,-,Chava Alberstein,כפל (הופעה חיה),-,7,0,,,,
21,-,Tzemed Darom,Etmol Hayom Machar (אתמול היום מחר),-,4,0,,,,
22,-,Hatarnegoolim,Erev Bemescha (ערב במסחה),-,1,0,,,,
23,-,Meir Banai,Shiro Shel Shafshaf,-,2,0,,,,
24,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,0,,,,
25,-,Joe Cocker,You Can Leave Your Hat On,-,4,0,,,,
26,-,Cliff Richard,From a Distance (Live),-,26,0,,,,
27,-,Culture Club,Miss Me Blind,-,27,0,,,,
28,-,Billy Idol,"White Wedding, Pt. 1",-,1,0,,,,
29,-,Yehoram Gaon,Od Lo Ahavti Day (עוד לא אהבתי די) [Od Lo Ahavti Day (עוד לא אהבתי די)],-,6,0,,,,
30,-,Stacey Dogs,Яя,-,15,0,,,,
31,-,Placebo,Teenage Angst,-,16,0,,,,
32,-,Los Cunches,Coming In From the Cold,-,32,0,,,,
33,-,Feeder,World Asleep,-,22,0,,,,
34,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,13,0,,,,
35,-,Supertramp,Breakfast In America,-,22,0,,,,
36,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,36,0,,,,
37,-,The Rolling Stones,You Can't Always Get What You Want,-,25,0,,,,
38,-,T. Rex,Hot Love (A Side),-,38,0,,,,
39,-,The Rolling Stones,Hearts for Sale,-,8,0,,,,
40,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,4,0,,,,
41,-,The Beatles,I've Just Seen a Face,-,41,0,,,,
42,-,Thin Lizzy,Things Ain't Working Out Down At the Farm,-,42,0,,,,
43,-,Steve Winwood,Valerie,-,28,0,,,,
44,-,The Waterboys,Where the Action Is,-,44,0,,,,
45,down,Angels & Airwaves,Rebel Girl,1,1,0,,,,
46,-,blink-182,Blame It on My Youth,-,13,0,,,,
47,-,Pixies,Debaser,-,47,0,,,,
48,-,Pixies,Monkey Gone to Heaven,-,21,0,,,,
49,-,Fleetwood Mac,Dreams (Live),-,49,0,,,,
50,-,The Tremeloes,Silence Is Golden (Re-Recorded),-,50,0,,,,
51,-,Gerry & The Pacemakers,I Like It (Re-Recorded),-,51,0,,,,
52,-,Boz Scaggs,Lido Shuffle (Live),-,52,0,,,,
53,-,Daniel Powter,Bad Day,-,1,0,,,,
54,-,Chicago,Hard to Say I'm Sorry / Get Away (Live),-,54,0,,,,
55,-,甜蜜射線合唱團,Falls Apart,-,55,0,,,,
56,down,Georgie Fame & The Blue Flames,Uptight (Everything's Alright),4,4,0,,,,
57,down,The Vaughan Brothers,Tick Tock,51,3,0,,,,
58,-,Billy Joel,It's Still Rock and Roll to Me,-,10,0,,,,
59,down,Eddie Floyd,Knock On Wood,55,15,0,,,,
60,-,Arik Einstein,עוף גוזל,-,1,0,,,,
61,-,Arik Einstein,פראג,-,1,0,,,,
62,-,Arik Einstein,עיתונאי קטן,-,1,0,,,,
63,-,Arik Einstein,ואלה שמות,-,5,0,,,,
64,-,Janis Joplin,Ego Rock (Live),-,6,0,,,,
65,-,Ben Folds,The Luckiest,-,65,0,,,,
66,-,Electric Light Orchestra,Turn to Stone,-,1,0,,,,
67,-,Electric Light Orchestra,Confusion,-,26,0,,,,
68,-,Electric Light Orchestra,Hold On Tight,-,39,0,,,,
69,-,Electric Light Orchestra,Strange Magic,-,69,0,,,,
70,-,The Ataris,The Boys of Summer,-,34,0,,,,
71,down,Corinne Allal,Ten Li Ktzat Mimcha (תן לי קצת ממך),68,7,0,,,,
72,-,Fleetwood Mac,"A Fool No More (Takes 1, 2, 3, 4, 5, 6, 7 & 8)",-,55,0,,,,
73,-,Patti Smith Group,Because the Night,-,9,0,,,,
74,-,Daughtry,What About Now,-,74,0,,,,
75,-,The Zombies,Time of the Season,-,75,0,,,,
76,-,Happy Mondays,Hallelujah (Live),-,76,0,,,,
77,-,Van Halen,Jump,-,5,0,,,,
78,-,Survivor,Eye of the Tiger,-,10,0,,,,
79,-,Haircut 100,Fantastic Day,-,79,0,,,,
80,-,Billy Joel,Only the Good Die Young,-,70,0,,,,
81,-,The Ting Tings,Great DJ,-,81,0,,,,
82,-,The Ting Tings,Shut Up and Let Me Go,-,15,0,,,,
83,-,The Ting Tings,We Walk,-,83,0,,,,
84,-,The Alan Parsons Project,Voyager / What Goes Up / The Eagle Will Rise Again (Instrumental),-,29,0,,,,
85,up,David Lee Roth,California Girls,86,9,0,,,,
86,-,Jet,Are You Gonna Be My Girl,-,12,0,,,,
87,down,The Jimi Hendrix Experience,Purple Haze,14,3,0,,,,
88,-,Led Zeppelin,I Can't Quit You Baby,-,10,0,,,,
89,down,Aric Lavie,(Shir Hu Lo Rak Milim) שיר הוא לא רק מילים,3,3,0,,,,
90,-,Robbie Williams,Let Me Entertain You,-,47,0,,,,
91,-,Placebo,Special Needs,-,30,0,,,,
92,-,Placebo,Pure Morning,-,92,0,,,,
93,-,Aric Sinai,Derech Hakurkar (Aric Sinai),-,4,0,,,,
94,-,Tina Turner & Bryan Adams,It's Only Love,-,33,0,,,,
95,-,Ten Years After,I'm Coming On (Live),-,59,0,,,,
96,-,Television,Venus,-,96,0,,,,
97,-,David Bowie,Lazarus,-,40,0,,,,
98,-,Van Morrison,Domino,-,20,0,,,,
99,-,Van Morrison,Wild Night,-,90,0,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,12,0,,,,
