Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roxy Music,More Than This,89,1,10,,,,
2,-,John Cougar-Mellencamp,Hurts So Good (Reprise) [Remastered] [Live],-,2,1,,,,
3,up,Liran Hasson,לא שקט,4,1,79,,,,
4,up,Pink Floyd,"Another Brick In the Wall, Pt. 3",5,1,101,,,,
5,-,OneRepublic,All the Right Moves,-,5,18,,,,
6,-,ПЭХ’,Ми-ми-ми,-,2,13,,,,
7,up,Wheatus,A Little Respect,32,7,19,,,,
8,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,2,12,,,,
9,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,14,,,,
10,-,U2,Where the Streets Have No Name,-,10,8,,,,
11,-,Bon Jovi,It's My Life (Live),-,1,3,,,,
12,-,kaveret,Sherut Atzmi (Live),-,12,1,,,,
13,-,Mashina,Shlach Li Malach - שלח לי מלאך (Live - הופעה חיה),-,12,1,,,,
14,-,Queen,Too Much Love Will Kill You,-,2,23,,,,
15,-,Peter Roth,Rutzi Shmulik (רוצי שמוליק),-,6,9,,,,
16,-,The Police,Wrapped Around Your Finger,-,16,3,,,,
17,-,Duran Duran,Save a Prayer (Single Version),-,17,8,,,,
18,down,Arcade Fire,Everything Now,6,1,22,,,,
19,-,U2,Ordinary Love (Extraordinary Mix),-,7,19,,,,
20,up,Blondie,The Tide Is High (2001 Remastered Version),74,6,21,,,,
21,-,Cheap Trick,I Want You to Want Me (Live),-,14,5,,,,
22,-,The Kinks,Come Dancing,-,13,6,,,,
23,-,UB40,Red Red Wine (Edit),-,18,4,,,,
24,down,Ishay Ribo,כתר מלוכה,10,6,19,,,,
25,-,Bryan Ferry,Slave to Love,-,25,3,,,,
26,-,The Rolling Stones,Miss You,-,11,10,,,,
27,-,The Everly Brothers,"Bye, Bye Love",-,12,4,,,,
28,up,Led Zeppelin,Whole Lotta Love,48,28,6,,,,
29,-,The Rolling Stones,Angie (2020),-,8,9,,,,
30,-,INXS,Beautiful Girl,-,20,4,,,,
31,-,Ronan Keating,When You Say Nothing At All,-,31,3,,,,
32,up,Chris Isaak,Wicked Game,84,32,10,,,,
33,down,Mashina,Atid Matok - עתיד מתוק (Live - הופעה חיה),9,7,18,,,,
34,-,Europe,The Final Countdown,-,3,47,,,,
35,-,Fleetwood Mac,Little Lies,-,16,8,,,,
36,-,Reamonn,Supergirl,-,1,20,,,,
37,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,4,,,,
38,up,Lenny Kravitz,I Belong To You,56,10,16,,,,
39,-,Janet Jackson,Got 'Til It's Gone,-,16,5,,,,
40,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,40,5,,,,
41,up,U2,The Unforgettable Fire (Live from Paris),43,22,6,,,,
42,down,Ky-Mani Marley,Warriors,26,9,43,,,,
43,-,The Connells,'74-'75,-,7,4,,,,
44,-,The Cars,Drive,-,21,4,,,,
45,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,29,,,,
46,-,Eric Clapton,Wonderful Tonight (Live),-,16,2,,,,
47,-,Eric Clapton,I Shot the Sheriff,-,26,5,,,,
48,-,BLACK,Wonderful Life,-,3,7,,,,
49,down,ポリス,Roxanne,2,2,53,,,,
50,-,Bruce Springsteen,I'm on Fire,-,6,27,,,,
51,-,Electric Light Orchestra,Calling America,-,15,5,,,,
52,-,Queen,Crazy Little Thing Called Love,-,6,4,,,,
53,-,The Police,Can't Stand Losing You,-,21,3,,,,
54,-,U2,With or Without You,-,2,5,,,,
55,-,Adrian Gurvitz,Classic,-,1,8,,,,
56,-,The Script,The Man Who Can't Be Moved,-,37,1,,,,
57,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,16,9,,,,
58,-,The Rolling Stones,Brown Sugar,-,6,17,,,,
59,-,77 Bombay Street,I Love Lady Gaga,-,2,13,,,,
60,-,The Rolling Stones,Time Waits for No One,-,14,17,,,,
61,-,Rick Shaffer,Too Much,-,59,1,,,,
62,-,Genesis,That's All,-,62,1,,,,
63,-,Electric Light Orchestra,Sweet Talkin' Woman,-,24,6,,,,
64,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,3,14,,,,
65,-,No Doubt,Hey Baby (feat. Bounty Killer),-,30,2,,,,
66,-,Lenny Kravitz,Fly Away,-,3,29,,,,
67,-,The Police,Don't Stand so Close to Me,-,5,11,,,,
68,-,The Beatles,Revolution 1,-,28,2,,,,
69,-,Paul McCartney & Wings,With A Little Luck,-,69,1,,,,
70,-,Haim Ifargan,היה לנו טוב,-,10,5,,,,
71,-,Eric Clapton & J.J. Cale,Anyway the Wind Blows,-,23,7,,,,
72,-,Split Enz,I Got You,-,22,5,,,,
73,-,The Killers,Somebody Told Me,-,6,15,,,,
74,-,Steve Miller Band,Jet Airliner (Live),-,10,9,,,,
75,-,Billy Joel,Just the Way You Are (Radio Edit),-,11,5,,,,
76,down,America,A Horse With No Name,28,4,6,,,,
77,down,The Rolling Stones,"Oh No, Not You Again (Live)",75,15,4,,,,
78,-,The Doors,Light My Fire,-,5,6,,,,
79,down,Kane,Rain Down On Me,46,7,43,,,,
80,-,Peter Gabriel,Don't Give Up,-,23,10,,,,
81,-,Scorpions,Still Loving You,-,1,5,,,,
82,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,14,20,,,,
83,-,Elton John,Candle In the Wind (Remastered),-,83,2,,,,
84,-,Sting,We'll Be Together,-,25,7,,,,
85,down,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),66,5,5,,,,
86,-,U2,Even Better Than the Real Thing,-,48,2,,,,
87,-,Rainbow,I Surrender,-,87,1,,,,
88,-,The Police,Walking on the Moon,-,30,4,,,,
89,-,Hot Chocolate,Every 1's a Winner,-,89,1,,,,
90,-,Starship,Sara (Remastered),-,11,5,,,,
91,-,Queen,Bohemian Rhapsody,-,2,29,,,,
92,-,Joe Cocker,Summer In the City (Radio Edit),-,28,3,,,,
93,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,7,9,,,,
94,-,Supergrass,Alright,-,9,22,,,,
95,-,Rod Stewart,Young Turks,-,14,3,,,,
96,-,Billy Idol,Hot In the City,-,29,4,,,,
97,-,Yonatan Razel,Nigun Pogesh Tizmoret (Belz) (ניגון פוגש תזמורת),-,83,1,,,,
98,-,Wilco,Cruel to Be Kind (feat. Nick Lowe) [iTunes Session],-,27,4,,,,
99,-,Deep Purple,Smoke On the Water,-,14,6,,,,
100,-,The Soup Dragons & Junior Reid,I'm Free,-,18,10,,,,
