Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liran Hasson,לא שקט,4,1,102,,,,
2,-,Kenny Rogers,Lady,-,2,11,,,,
3,-,Junior Murvin,Tedious,-,3,31,,,,
4,-,The Doors,Riders On the Storm,-,4,10,,,,
5,-,Roxy Music,Love Is the Drug,-,5,7,,,,
6,-,Roxy Music,Same Old Scene,-,6,7,,,,
7,-,Duran Duran,The Reflex,-,4,13,,,,
8,-,The Beatles,Free As a Bird,-,8,7,,,,
9,-,Billy Joel,The River of Dreams,-,9,9,,,,
10,-,The Alan Parsons Project,Old and Wise,-,6,13,,,,
11,-,Stealers Wheel,Stuck In the Middle With You,-,6,16,,,,
12,-,Queen,Hammer To Fall,-,12,6,,,,
13,-,U2,Ordinary Love (Extraordinary Mix),-,7,25,,,,
14,-,Lenny Kravitz,Fly Away,-,3,40,,,,
15,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,14,14,,,,
16,-,Jake Holmes,Leaves Never Break,-,16,1,,,,
17,-,The Offspring,Pretty Fly (For a White Guy),-,4,21,,,,
18,-,Duran Duran,Come Undone (Edit),-,15,16,,,,
19,-,Electric Light Orchestra,Last Train to London,-,1,20,,,,
20,-,Bryan Adams,When You're Gone (feat. Melanie C),-,18,7,,,,
21,up,Everybody Loves an Outlaw,I See Red,27,4,28,,,,
22,down,Haruka,200312,6,5,5,,,,
23,-,The Rolling Stones,Wild Horses,-,18,23,,,,
24,-,Suzanne Vega,Solitude Standing,-,24,1,,,,
25,-,Queen,One Vision,-,25,7,,,,
26,-,Eric Clapton,Tears In Heaven,-,26,7,,,,
27,up,Spice Girls,Wannabe (Radio Edit),59,9,5,,,,
28,up,Hedley,Perfect,38,1,6,,,,
29,-,Fleetwood Mac,Don't Stop,-,7,14,,,,
30,-,Tears for Fears,Mad World,-,30,3,,,,
31,-,Lighthouse Family,Lifted,-,31,4,,,,
32,-,Bloodhound Gang,The Bad Touch,-,10,8,,,,
33,-,The Rasmus,In the Shadows,-,2,37,,,,
34,-,Steve Winwood,Valerie,-,28,8,,,,
35,-,Gnarls Barkley,Crazy,-,5,29,,,,
36,-,David Bowie,Rebel Rebel (1999 Remaster),-,6,27,,,,
37,-,The Script,The Man Who Can't Be Moved,-,37,3,,,,
38,-,Crazy Town,Butterfly,-,12,2,,,,
39,-,Joe Cocker,You Can Leave Your Hat On,-,4,13,,,,
40,up,Rod Stewart,Sailing,85,7,20,,,,
41,-,John Fogerty,The Old Man Down the Road,-,21,18,,,,
42,-,Arcade Fire,Everything Now,-,1,31,,,,
43,-,Janet Jackson,Got 'Til It's Gone,-,16,14,,,,
44,-,Queen,Play the Game,-,35,8,,,,
45,-,Jeff Lynne,Now You're Gone,-,45,4,,,,
46,-,ポリス,Roxanne,-,2,68,,,,
47,-,All Drums,"""Queen, We Will Rock You""",-,1,2,,,,
48,-,Peter Tosh,Till Your Well Runs Dry,-,48,1,,,,
49,-,Joe Cocker,You Are So Beautiful,-,6,18,,,,
50,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],9,1,30,,,,
51,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,4,19,,,,
52,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,52,2,,,,
53,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,23,,,,
54,-,Bryan Ferry,Let's Stick Together,-,11,8,,,,
55,-,The Rolling Stones,Angie (2020),-,8,13,,,,
56,-,Bryan Adams,Heaven (MTV Unplugged Version),-,15,8,,,,
57,-,The Doors,Touch Me,-,1,14,,,,
58,-,Bruce Springsteen,Secret Garden,-,10,23,,,,
59,down,Bob Dylan,I Want You,32,24,12,,,,
60,-,Pretenders,I'll Stand By You,-,3,13,,,,
61,-,Paul McCartney & Wings,Silly Love Songs (Live),-,37,5,,,,
62,-,Bob Welch,Ebony Eyes,-,17,7,,,,
63,-,Long Beach Dub Allstars,Sensi (feat. Tippa Irie),-,9,38,,,,
64,-,Roxy Music,More Than This,-,1,11,,,,
65,-,Pat Benatar,Love Is a Battlefield,-,12,5,,,,
66,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,21,30,,,,
67,-,Crowded House,Nails In My Feet,-,17,11,,,,
68,-,Led Zeppelin,D'yer Mak'er,-,15,14,,,,
69,-,Pink Floyd,Comfortably Numb,-,6,32,,,,
70,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,12,4,,,,
71,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,12,15,,,,
72,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live) [Radio Edit],-,15,7,,,,
73,up,Richard Ashcroft,A Song for the Lovers,73,2,26,,,,
74,-,The Rolling Stones,Winning Ugly VI (London Mix),-,41,12,,,,
75,-,Van Morrison,Moondance,-,14,7,,,,
76,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,26,3,,,,
77,-,Lior Perla,Ad Hasof,-,6,3,,,,
78,-,Rod Stewart,Young Turks,-,14,8,,,,
79,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,14,7,,,,
80,-,Eric Clapton,Change the World,-,6,10,,,,
81,-,David Bowie,Golden Years (Single Version) [2002 Remaster],-,23,10,,,,
82,-,The Moody Blues,Melancholy Man (Full Version),-,22,8,,,,
83,-,Yonatan Razel,Nigun Pogesh Tizmoret (Belz) (ניגון פוגש תזמורת),-,83,2,,,,
84,-,Mental As Anything,Live It Up,-,17,6,,,,
85,-,Tina Turner & Bryan Adams,It's Only Love,-,33,4,,,,
86,down,Starship,Nothing's Gonna Stop Us Now,29,14,5,,,,
87,down,Foreigner,Urgent,15,15,6,,,,
88,-,Culture Club,Do You Really Want To Hurt Me,-,9,5,,,,
89,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,35,8,,,,
90,-,Adrian Gurvitz,Classic,-,1,11,,,,
91,-,INXS,Need You Tonight,-,31,3,,,,
92,-,The Rolling Stones,Paint It Black,-,5,27,,,,
93,-,Iggy Pop,Real Wild Child (Wild One),-,18,19,,,,
94,-,The Doobie Brothers,Listen to the Music,-,64,2,,,,
95,-,Duran Duran,Hungry Like the Wolf,-,17,14,,,,
96,-,Rod Stewart,Maggie May,-,14,13,,,,
97,-,T'Pau,China In Your Hand,-,97,1,,,,
98,-,Queen,I Want To Break Free,-,11,14,,,,
99,down,Richard X Vs Liberty X,Being Nobody (Main Mix),35,3,22,,,,
100,-,Jimi Hendrix,Stepping Stone,-,24,19,,,,
