Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,Love Me Tender,-,1,16,,,,
2,up,Chris Rea,"The Road to Hell, Pt. 2",2,2,15,,,,
3,-,Billy Joel,Uptown Girl,-,3,11,,,,
4,-,Scorpions,The Language Of My Heart,-,1,19,,,,
5,-,Led Zeppelin,Stairway to Heaven,-,1,44,,,,
6,-,Fleetwood Mac,Dreams,-,1,15,94,2020-10-18,94,2020-10-18
7,down,Liran Hasson,לא שקט,4,1,190,,,,
8,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],5,2,69,,,,
9,-,Bertie Higgins,Casablanca,-,9,6,,,,
10,-,Lisa Loeb,Stay (I Missed You),-,1,13,,,,
11,up,The Jimi Hendrix Experience,The Wind Cries Mary,58,5,61,,,,
12,-,Bruce Springsteen,Streets of Philadelphia,-,2,46,,,,
13,down,3 Doors Down,Here Without You,10,3,6,,,,
14,-,OneRepublic,Secrets,-,3,48,,,,
15,-,Natalie Imbruglia,Story of My Life,-,4,12,,,,
16,-,Sting,Saint Agnes and the Burning Train,-,1,6,,,,
17,up,MOODRAIN,мбп,22,11,20,,,,
18,-,The Rolling Stones,Crazy Mama,-,18,8,,,,
19,up,בעז שרעבי,את לי לילה,25,4,31,,,,
20,-,Neil Young,Harvest Moon,-,20,21,,,,
21,-,Nigmar,Nigmar,-,3,17,,,,
22,-,Foreigner,I Want to Know What Love Is,-,3,42,,,,
23,-,The Jimi Hendrix Experience,51st Anniversary,-,20,47,,,,
24,up,Haruka,200312,65,5,61,,,,
25,-,Bob Dylan,Positively 4th Street,-,16,14,,,,
26,-,The Jimi Hendrix Experience,Manic Depression,-,2,52,,,,
27,-,The Rolling Stones,Street Fighting Man,-,27,5,,,,
28,-,David Bowie,"John, I'm Only Dancing (Sax Version)",-,23,12,,,,
29,-,The Rolling Stones,Wild Horses,-,18,38,,,,
30,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,29,17,,,,
31,-,The Zombies,She's Not There (Rerecorded),-,31,2,,,,
32,-,Lenny Kravitz,Stand By My Woman,-,7,33,,,,
33,-,The Jimi Hendrix Experience,Fire,-,13,51,,,,
34,-,B.B. King,Did You ever Love A Woman,-,34,2,,,,
35,-,The Jimi Hendrix Experience,Castles Made of Sand,-,35,15,,,,
36,up,The Rolling Stones,2000 Light Years from Home,78,35,19,,,,
37,-,Bob Dylan,I Want You,-,24,24,,,,
38,-,Blackfield,Under My Skin,-,4,62,,,,
39,-,Jimi Hendrix,The Stars That Play With Laughing Sam's Dice,-,17,20,,,,
40,-,הראל מויאל,אמצע הלילה בכפר,-,10,5,,,,
41,-,David Bowie & Queen,Under Pressure,-,37,8,,,,
42,-,The Rolling Stones,Hot Stuff,-,42,2,,,,
43,-,The Rolling Stones,Mixed Emotions,-,21,16,,,,
44,-,The Jimi Hendrix Experience,Wild Thing (Live At Monterey),-,29,26,,,,
45,up,The Velvet Underground & Nico,Femme Fatale (Stereo Version),82,33,25,,,,
46,-,Eric Clapton & Derek & The Dominos,Layla,-,46,1,,,,
47,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,18,15,,,,
48,-,Boaz Sharabi,Etzli Hakol Beseder,-,5,10,,,,
49,down,The Jimi Hendrix Experience,Foxey Lady,14,1,97,,,,
50,down,Jimi Hendrix,Night Bird Flying,32,8,22,,,,
51,-,John Fogerty,The Old Man Down the Road (Live),-,51,1,,,,
52,-,Bob Dylan,Like a Rolling Stone,-,1,16,,,,
53,up,Bruce Springsteen,I'm on Fire,56,6,61,,,,
54,-,Joe Cocker,You Are So Beautiful,-,6,38,,,,
55,down,The Rolling Stones,Brown Sugar,42,6,29,,,,
56,-,Chicago,If You Leave Me Now,-,37,11,,,,
57,-,Bob Dylan,"Don't Think Twice, It's All Right",-,17,11,,,,
58,up,Jimi Hendrix,Spanish Castle Magic (Live),67,33,11,,,,
59,up,Greg Kihn Band,Jeopardy,99,25,23,,,,
60,-,U2,Ordinary Love (Songs Of Surrender),-,16,6,,,,
61,-,Ehud Banai,דוד ושאול (Live),-,61,2,,,,
62,-,Jimi Hendrix,Freedom,-,22,14,,,,
63,-,Cheap Trick,I Want You to Want Me (Live),-,14,14,,,,
64,-,Bob Dylan,Hurricane,-,3,33,,,,
65,up,Buffalo Springfield,For What It's Worth,90,33,9,,,,
66,down,The Jimi Hendrix Experience,All Along the Watchtower,43,6,58,,,,
67,-,Lenny Kravitz,Can't Get You Off My Mind,-,38,13,,,,
68,down,Lenny Kravitz,Fly Away,12,3,70,,,,
69,-,Boaz Sharabi,תני לי יד,-,2,7,,,,
70,-,The Traveling Wilburys,Heading for the Light,-,29,10,,,,
71,-,Bob Dylan,If Not for You,-,35,15,,,,
72,-,The Jimi Hendrix Experience,Ain't No Telling,-,27,14,,,,
73,-,The Jimi Hendrix Experience,Red House,-,15,49,,,,
74,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,74,1,,,,
75,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,14,17,,,,
76,down,Pink Floyd,Comfortably Numb,49,6,45,,,,
77,-,ЛФШ,Шаман,-,32,2,,,,
78,-,The Jimi Hendrix Experience,Spanish Castle Magic,-,23,5,,,,
79,-,Bob Dylan,I Shall Be Released,-,37,11,,,,
80,-,Dr. Feelgood,You Gotta Help Me,-,32,20,,,,
81,-,עילי בוטנר וילדי החוץ & Yaldei Hachutz,Boker Ya'ale,-,81,1,,,,
82,-,Wings,With a Little Luck (DJ Edit),-,20,12,,,,
83,-,Chris Isaak,Talk to Me,-,83,2,,,,
84,-,The Rolling Stones,She's So Cold,-,16,33,,,,
85,-,魔力紅樂團,Won't Go Home Without You,-,6,35,,,,
86,-,The Jimi Hendrix Experience,I Don't Live Today,-,35,12,,,,
87,down,Арахнофобія,Йе-йе-йе!!!,86,2,48,,,,
88,down,The Jimi Hendrix Experience,Highway Chile,38,2,48,,,,
89,-,Lou Reed,Vicious,-,30,4,,,,
90,-,Journey,Ask the Lonely,-,90,2,,,,
91,-,Rod Stewart,Young Turks,-,14,15,,,,
92,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live) [Radio Edit],-,15,14,,,,
93,-,T-SLAM,חצבים פורחים (1990),-,93,1,,,,
94,-,Lou Reed,I'm So Free,-,32,8,,,,
95,down,The Jimi Hendrix Experience,Stone Free,76,4,58,,,,
96,-,max_0am,Брай,-,3,51,,,,
97,down,Boaz Sharabi,Mishala,73,29,5,,,,
98,-,The Jimi Hendrix Experience,Room Full of Mirrors (Live),-,35,3,,,,
99,-,Crowded House,Don't Dream It's Over,-,21,7,,,,
100,-,Tina Turner,Something Beautiful Remains,-,27,4,,,,
