Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,63,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,63,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,63,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,63,,,,
5,up,The Piano Guys,What Makes You Beautiful,8,2,63,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,62,,,,
7,down,Andrea Bocelli,Besame mucho,5,2,63,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,63,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,60,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,63,,,,
11,-,The Piano Guys,Perfect,-,3,55,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,60,,,,
13,up,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,62,,,,
14,up,久石 譲,人生のメリーゴーランド,19,7,22,,,,
15,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,12,31,,,,
16,up,The Piano Guys,Without You,17,13,61,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,62,,,,
18,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,16,8,60,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,11,62,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,58,,,,
21,up,Yau Lim & Shanghai Philharmonic Orchestra,Congratulations,73,21,3,,,,
22,up,The Piano Guys,Lord of the Rings,22,14,62,,,,
23,up,Westlife,You Raise Me Up,23,12,61,,,,
24,-,Carlos Bonell,Memories of the Alhambra,-,24,2,,,,
25,-,Ludovico Einaudi,Una Mattina,-,25,1,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,13,61,,,,
27,down,The Piano Guys,Twinkle Lullaby,26,16,63,,,,
28,up,The Piano Guys,More Than Words,28,12,63,,,,
29,up,Susan Boyle,Amazing Grace,30,9,61,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,31,18,60,,,,
31,up,Il Divo,Unbreak My Heart (Regresa a Mi),32,14,58,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,13,59,,,,
33,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","La Finta semplice, K. 51: Amoretti (Rosina)",-,33,1,,,,
34,up,Il Divo,Amazing Grace,43,13,54,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",88,15,55,,,,
36,down,The Piano Guys,The Cello Song,11,7,62,,,,
37,-,The Piano Guys,Code Name Vivaldi,-,19,17,,,,
38,-,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,-,26,5,,,,
39,-,The Piano Guys,Love Story,-,8,55,,,,
40,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,40,1,,,,
41,up,Vanessa-Mae,Contradanza,44,23,4,,,,
42,-,Bill & Brod,Singkong Dan Keju,-,10,52,,,,
43,-,Luc Beauséjour & Luc Beausejour,"The Well-Tempered Clavier, Book 2: Fugue No. 11 in F Major, BWV 880",-,43,1,,,,
44,-,"Samuel Marino, Händelfestspielorchester Halle & Martin Hofstetter","La corona, Wq. 35: Quel chiaro rio",-,44,1,,,,
45,-,Luc Beausejour & Luc Beauséjour,"The Well-Tempered Clavier, Book 2: Prelude No. 11 in F Major, BWV 880",-,45,1,,,,
46,up,The Piano Guys,Rolling in the Deep,90,15,57,,,,
47,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,24,20,16,,,,
48,-,"Coro della Radiotelevisione Svizzera, Cecilia Bartoli, I Barocchisti & Diego Fasolis","La vergine del sole: ""Tu il fato regola di questo Impero""",-,48,1,,,,
49,-,"Cecilia Bartoli, I Barocchisti & Diego Fasolis","La vergine del sole: ""Agitata in tante pene""",-,49,1,,,,
50,-,"Dietrich Fischer-Dieskau, English Chamber Orchestra & Daniel Barenboim","Il matrimonio segreto: Udite, tutti udite",-,50,1,,,,
51,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,27,14,13,,,,
52,-,"Iestyn Davies, Arcangelo & Jonathan Cohen","Telemaco, Act 2 Scene 3: Aria. Ah! non turbi il mio riposo (Telemaco)",-,52,1,,,,
53,-,"Ann Hallenberg, Stile Galante & Stefano Aresi",L'olimpiade: Superbo di me stesso,-,53,1,,,,
54,up,Sarah McLachlan,Angel,100,21,54,,,,
55,-,"Matthew Rose, Arcangelo & Jonathan Cohen",La grotta di Trofonio: Aria. Spirti invisibili (Trofonio/Coro di spiriti),-,55,1,,,,
56,-,"Katherine Jenkins, The Czech Film Orchestra, James Banbury & Francesco Sartori",Time to Say Goodbye,-,12,2,,,,
57,-,The Piano Guys,Peponi (Paradise),-,17,50,,,,
58,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,52,,,,
59,-,The Piano Guys,All of Me (Live),-,33,51,,,,
60,-,Russell Watson,Parla Piu Piano,-,60,1,,,,
61,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,48,,,,
62,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,50,4,,,,
63,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,14,44,,,,
64,-,Ludovico Einaudi,Nuvole bianche,-,11,51,,,,
65,-,"Barbara Hendricks, Academy of St. Martin in the Fields & Sir Neville Marriner",Davidde penitente K469: Fra l'oscure ombre funeste,-,65,1,,,,
66,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,25,3,,,,
67,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,12,4,,,,
68,-,"Westbury-On-Trym Parish Church Choirr, David Ogden & Richard Johnson","Faith, Hope and Love",-,68,1,,,,
69,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,45,3,,,,
70,-,Artyom Dervoed,Memories of the Alhambra,-,70,1,,,,
71,-,"Christiane Eda-Pierre, Academy of St. Martin in the Fields & Sir Neville Marriner",La fausse Magie: Comme un éclair,-,71,1,,,,
72,-,"Olga Peretyatko, Sinfonieorchester Basel & Ivor Bolton","Il barbiere di Siviglia, R. 1.64: Giusto ciel, che conoscete (Cavatina)",-,72,1,,,,
73,down,"Leontyne Price, Henry Lewis & Philharmonia Orchestra","Gloriana, Act I Scene 2, Soliloquy & Prayer: ""O God, My King, Sole Ruler of the World""",35,35,2,,,,
74,-,"Mary-Ellen Nesi, Armonia Atenea & George Petrou","L'Olimpiade: Caro, son tua cosi (Aria)",-,74,1,,,,
75,down,"Leontyne Price, Henry Lewis & Philharmonia Orchestra","Gloriana, Act I Scene 2, Soliloquy & Prayer: ""On Rivalries 'Tis Safe for Kings""",36,36,2,,,,
76,-,"Orchestra Filarmonica Marchigiana, Coro lirico marchigiano Vincenzo Bellini, Daniele Callegari & Mariella Devia","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,37,1,,,,
77,-,"Lucia Popp, Georg Fischer & English Chamber Orchestra","Exsultate, jubilate K165/158a (2008 Remastered Version): Alleluia",-,38,1,,,,
78,-,"Lucia Popp, Georg Fischer & English Chamber Orchestra","Exsultate, jubilate K165/158a (2008 Remastered Version): Tu virginum -",-,40,1,,,,
79,-,"Lucia Popp, Georg Fischer & English Chamber Orchestra","Exsultate, jubilate K165/158a (2008 Remastered Version): Fulget amica",-,41,1,,,,
80,-,"Lucia Popp, Georg Fischer & English Chamber Orchestra","Exsultate, jubilate K165/158a (2008 Remastered Version): Exsultate, jubilate",-,42,1,,,,
81,-,John Dreamer,Rise - Epic Music,-,13,6,,,,
82,-,Khlo,Illusionary Daytime (Remix),-,36,3,,,,
83,-,Robert Thompson,"25 Etudes faciles, Op. 50: No. 2 in A Minor, Étude",-,73,1,,,,
84,-,Gavle Symphony Orchestra & Alexander Hanson,The Little Mermaid: Part of Your World (arr. for orchestra),-,74,1,,,,
85,-,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",-,76,1,,,,
86,-,Royal Philharmonic Orchestra & Kaori Muraji,"Part Of Your World (From ""The Little Mermaid"")",-,79,1,,,,
87,-,Gavle Symphony Orchestra & Alexander Hanson,Mulan (arr. A. Soldh): Mulan: Reflection (arr. for orchestra),-,87,1,,,,
88,-,"Filippo Mineccia, Divino Sospiro & Massimo Mazzeo",Alessandro: Destrier che all'armi usato,-,88,1,,,,
89,-,Véronique Gens/Les Talens Lyriques/Christophe Rousset,"Andromaque - Acte I, Scène 1 - Air d'Hermione: C'est le seul espoir qui me reste....Si fidèle au noeud qui l'engage",-,89,1,,,,
90,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,61,5,,,,
91,-,"Samuel Marino, Händelfestspielorchester Halle & Martin Hofstetter","Antigono, Wq. 21 (Excerpts): Berenice, che fai. Perché, se tanti siete",-,91,1,,,,
92,-,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers",Salve Regina in F Minor: Et Jesum,-,92,1,,,,
93,-,"Orchestra of the Royal Opera House, Covent Garden, Sir Alexander Gibson & Teresa Berganza","La Serva Padrona : Stizzoso, mio Stizzoso",-,93,1,,,,
94,-,Carlos Bonell,Spanish Romance,-,94,1,,,,
95,-,Beethoven Orchestra London,"Sonata No. 8 in C Minor Pathetique, Op. 13 - II. Adagio cantabile",-,95,1,,,,
96,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),20,9,15,,,,
97,down,Pelangi,Biarku Menjadi Lilin,29,10,10,,,,
98,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",45,45,2,,,,
99,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,45,,,,
100,-,Thomas Bergersen,Empire of Angels,-,15,42,,,,
