Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,98,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,98,,,,
3,up,The Piano Guys,What Makes You Beautiful,5,2,98,,,,
4,up,Andrea Bocelli,Besame mucho,4,2,98,,,,
5,down,The Piano Guys,Titanium / Pavane,3,2,98,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,98,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,97,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,95,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,97,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,97,,,,
11,up,The Piano Guys,Just the Way You Are,12,6,95,,,,
12,-,Compagnia d'Opera Italiana & Antonello Gotta,"Nabucco: ""Va pensiero"" (Sing Along Karaoke Version)",-,12,1,,,,
13,up,The Piano Guys,The Cello Song,14,7,97,,,,
14,up,The Piano Guys,Perfect,37,3,90,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,3,25,,,,
16,down,The Piano Guys,Kung Fu Piano: Cello Ascends,15,8,96,,,,
17,-,"Philippe Rombi, London Symphony Orchestra, Natalie Dessay & Chorale Scala",Hymne des Fraternisés: I'm dreaming of home,-,17,1,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,97,,,,
19,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,18,8,92,,,,
20,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,19,12,64,,,,
21,-,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana & Antonello Gotta",Nabucco: Va pensiero,-,21,1,,,,
22,down,The Piano Guys,Without You,20,13,96,,,,
23,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,11,97,,,,
24,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Der fliegende Holländer (The Flying Dutchman), WWV 63: Overture",-,24,1,,,,
25,up,Bill & Brod,Singkong Dan Keju,56,10,80,,,,
26,down,The Piano Guys,Lord of the Rings,24,14,97,,,,
27,down,Westlife,You Raise Me Up,25,12,96,,,,
28,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,26,20,37,,,,
29,-,Bremer Kaffeehaus-Orchester,Yue Liang Dai Biao Wo de Xin,-,29,1,,,,
30,down,The Piano Guys,Twinkle Lullaby,28,16,96,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,13,96,,,,
32,down,The Piano Guys,Fight Song / Amazing Grace,31,18,89,,,,
33,down,Susan Boyle,Amazing Grace,32,9,95,,,,
34,up,The Piano Guys,More Than Words,34,12,98,,,,
35,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,23,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,12,92,,,,
37,up,The Piano Guys,Cello Wars,88,37,4,,,,
38,down,Il Divo,Amazing Grace,36,13,86,,,,
39,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),17,11,76,,,,
40,down,Il Divo,Unbreak My Heart (Regresa a Mi),38,14,92,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,15,89,,,,
42,down,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana & Antonello Gotta","Turandot: ""Nessun dorma"" (Chorus) [Sing Along Karaoke Version]",27,27,2,,,,
43,down,The Piano Guys,Rolling in the Deep,41,15,89,,,,
44,up,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana, Antonello Gotta & Silvano Sant'Agata",Turandot: Nessun dorma,45,44,2,,,,
45,up,The Piano Guys,Love Story,55,8,89,,,,
46,down,久石 譲,人生のメリーゴーランド,42,7,49,,,,
47,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,13,93,,,,
48,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,36,5,,,,
49,down,Ludovico Einaudi,Nuvole bianche,44,11,83,,,,
50,down,Sarah McLachlan,Angel,47,21,88,,,,
51,-,포레스텔라,Bohemian Rhapsody,-,51,1,,,,
52,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",54,15,85,,,,
53,-,포레스텔라,My Favorite Things,-,53,1,,,,
54,up,The Piano Guys,Peponi (Paradise),64,17,81,,,,
55,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",65,14,76,,,,
56,-,포레스텔라,In Un'Altra Vita,-,56,1,,,,
57,up,The Piano Guys,All of Me (Live),67,33,83,,,,
58,-,John Dreamer,Rise - Epic Music,-,13,31,,,,
59,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,69,16,77,,,,
60,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,70,12,67,,,,
61,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),71,9,41,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,15,69,,,,
63,up,Martin Hurkens,You Raise Me Up,91,18,68,,,,
64,up,Thomas Bergersen,Empire of Angels,92,15,74,,,,
65,up,The Piano Guys,"O Come, O Come, Emmanuel",98,40,74,,,,
66,up,The Piano Guys,Can't Help Falling in Love,99,23,68,,,,
67,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",62,38,8,,,,
68,up,The Piano Guys,Me and My Cello (Happy Together),100,43,64,,,,
69,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,58,35,2,,,,
70,-,"Sydney Philharmonia Orchestra, Sydney Philharmonia Motet Choir & Antony Walker","Gloria in D Major, RV 589: 1. Gloria in excelsis Deo (Live)",-,70,1,,,,
71,down,The Piano Guys,All of Me,22,22,27,,,,
72,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,37,4,,,,
73,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,42,66,,,,
74,-,Noraniza Idris,Joget Sri Pinang Muda,-,52,2,,,,
75,-,2CELLOS,My Heart Will Go On,-,61,4,,,,
76,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",89,49,2,,,,
77,up,Philharmonic Orchestra,"Nocturne No. 2 in E-Flat Major, Op. 9",86,77,2,,,,
78,-,Walter Rinaldi,Canon in D Major for Solo Piano,-,67,4,,,,
79,-,A.Dayang & Sham,Suriram,-,49,5,,,,
80,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,72,2,,,,
81,-,Noraniza Idris,Sekapur Sireh Seulas Pinang,-,57,2,,,,
82,-,Sarah Brightman,Time to Say Goodbye (Live),-,62,4,,,,
83,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",90,60,2,,,,
84,-,Walter Rinaldi,"Piano Sonata No. 14 in C Sharp Minor Op. 27, No. 2, Moonlight Sonata",-,84,1,,,,
85,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,85,1,,,,
86,-,포레스텔라,당신이 듣던,-,86,1,,,,
87,-,Il Divo,Can't Help Falling In Love,-,17,61,,,,
88,up,Susan Boyle,Make Me a Channel of Your Peace,93,88,2,,,,
89,down,Craig Armstrong,Nocturne 5,13,13,2,,,,
90,-,Sarah Brightman,Time To Say Goodbye,-,67,1,,,,
91,down,The Piano Guys,Before You Go,72,72,3,,,,
92,up,Nana Ou-Yang & Tien-Lin Chiang,"Salut d'amour, Op. 12",94,92,2,,,,
93,-,Kassia,"The Four Seasons, Op. 8, No. 4, RV 297 “Winter”: I. Allegro non molto (Arr. Kassia for Piano Solo)",-,93,1,,,,
94,-,Kassia,"Moments Musicaux, Op. 16: No. 4 in E Minor: Presto",-,94,1,,,,
95,-,Giacomo Dell'Orso,Prince Edward,-,95,1,,,,
96,down,Forestella,The Journey of Love,95,95,2,,,,
97,down,Beethoven Orchestra London,Für Elise,46,46,7,,,,
98,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,11,3,,,,
99,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,14,46,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,58,,,,
