Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,205,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,205,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,205,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,205,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,200,,,,
6,up,The Piano Guys,Perfect,6,3,194,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,204,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,204,,,,
9,up,The Piano Guys,The Cello Song,9,7,204,,,,
10,up,久石 譲,人生のメリーゴーランド,10,7,155,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,90,,,,
12,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,14,8,195,,,,
13,up,The Piano Guys,Love Story,16,8,195,,,,
14,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,4,204,,,,
15,up,Maksim,Croatian Rhapsody,18,8,88,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,19,10,201,,,,
17,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",15,13,202,,,,
18,up,The Piano Guys,Without You,22,13,203,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,11,203,,,,
20,up,Bill & Brod,Singkong Dan Keju,21,10,186,,,,
21,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),27,9,145,,,,
22,up,Maksim,Flight of the Bumble-bee,24,17,87,,,,
23,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,128,,,,
24,up,Susan Boyle,The Winner Takes It All,47,24,86,,,,
25,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",33,20,136,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,198,,,,
27,down,Westlife,You Raise Me Up,25,12,202,,,,
28,down,Il Divo,Unbreak My Heart (Regresa a Mi),26,14,198,,,,
29,up,Susan Boyle,Amazing Grace,29,9,202,,,,
30,up,Il Divo,Amazing Grace,30,13,193,,,,
31,up,The Piano Guys,Rolling in the Deep,32,15,196,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,15,196,,,,
33,up,John Dreamer,Rise - Epic Music,35,13,131,,,,
34,up,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): I. Allegro non molto",89,34,2,,,,
35,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),36,11,183,,,,
36,up,Thomas Bergersen,Empire of Angels,43,15,174,,,,
37,up,Sarah McLachlan,Angel,38,21,194,,,,
38,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",39,14,181,,,,
39,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,191,,,,
40,up,The Piano Guys,Peponi (Paradise),42,17,185,,,,
41,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),44,12,121,,,,
42,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,3,201,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,15,156,,,,
44,up,Endang S Taurina,Apa Yang Kucari,48,18,154,,,,
45,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,49,14,113,,,,
46,up,Il Divo,Can't Help Falling In Love,50,17,160,,,,
47,up,The Piano Guys,More Than Words,51,12,205,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,15,170,,,,
49,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,53,12,169,,,,
50,up,Hetty Koes Endang,Bengawan Solo,91,23,13,,,,
51,up,Maksim,Exodus,54,13,68,,,,
52,up,Claire De Lune,"Beethoven: Piano Sonata No. 14, Op. 27, No. 2 “Moonlight”, I. Adagio sostenuto",72,52,2,,,,
53,up,The Piano Guys,Code Name Vivaldi,55,19,108,,,,
54,up,Susan Boyle,Memory,58,19,119,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,16,114,,,,
56,-,London Symphony Orchestra,The Final Countdown,-,56,1,,,,
57,up,Endang S Taurina,Cinta Jangan Dibeli,62,15,89,,,,
58,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,58,1,,,,
59,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",64,19,108,,,,
60,-,Simon Preston,"Gelobet seist du, Jesu Christ, BWV 604",-,60,1,,,,
61,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,65,22,59,,,,
62,-,李智祥,在水一方,-,62,1,,,,
63,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",66,19,51,,,,
64,up,Jeffry Lawerance,Takat Pengidup,67,16,54,,,,
65,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,65,1,,,,
66,up,The Piano Guys,All of Me,68,22,91,,,,
67,up,John Dreamer,True Strength - Epic Music,76,27,64,,,,
68,-,D'lloyd,Keagungan Tuhan,-,46,16,,,,
69,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,51,2,,,,
70,-,Martin Avila,Send in the Clowns,-,70,1,,,,
71,-,Franz Gordon,Theme for Autumn,-,71,1,,,,
72,up,Two Steps From Hell & Thomas Bergersen,Evergreen (Live),85,69,3,,,,
73,down,Tony Ann,DESIRE,20,20,2,,,,
74,-,Michael Tröster,"El Decameron Negro F""ur Gitarre: III. Ballada de la Doncella Enamorada",-,74,1,,,,
75,-,Michael Tröster,"El Decameron Negro F""ur Gitarre: II. la Huida de los Amantes Por el Valle de los Echos",-,75,1,,,,
76,-,"Ross E. Lehman, John Schoolcraft, Phil Keen, Kurt Curtis, Paul Chauvin & The Make Believe Brass",Big Band Montage,-,76,1,,,,
77,-,Michael Tröster,"El Decameron Negro F""ur Gitarre: I. el Arpa del Guerrero",-,77,1,,,,
78,-,"Ross E. Lehman, John Schoolcraft, Phil Keen, Kurt Curtis, Paul Chauvin & The Make Believe Brass",Mancini Medley,-,78,1,,,,
79,up,Lim Hyung Joo,I Hope To Be Happy,93,14,48,,,,
80,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,100,17,44,,,,
81,-,Il Divo,You Raise Me Up (Por Ti Seré),-,23,57,,,,
82,-,シガー・ロス,"Spár eða spakmál (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,58,1,,,,
83,-,Sigur Rós,"Stendur æva (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,60,1,,,,
84,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),92,84,2,,,,
85,down,Maksim,Grieg's Piano Concerto in A Minor,69,65,3,,,,
86,-,The Piano Guys,Fight Song / Amazing Grace,-,18,156,,,,
87,down,Maksim,Wonderland,70,68,4,,,,
88,-,The Piano Guys,Can't Help Falling in Love,-,23,132,,,,
89,down,Vanessa-Mae,"Allegro, Pt. 1 (Spring - The Four Seasons Op 8)",71,71,2,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,73,73,2,,,,
91,-,ラン・ラン & Cocomi,"Part of Your World (Arr. Hamilton for Piano & Flute) [From ""The Little Mermaid""]",-,89,1,,,,
92,-,Lang Lang,"Can You Feel the Love Tonight? (From ""The Lion King"")",-,91,1,,,,
93,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Let It Go (From ""Frozen"")",-,92,1,,,,
94,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,34,3,,,,
95,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,21,53,,,,
96,down,Vanessa-Mae,Scherzo In C Minor for Violin and Piano,74,74,2,,,,
97,down,Robert Blot & Paris Opera Orchestra,Suite No. 2 from Coppélia: Valse,88,88,2,,,,
98,down,"Ross E. Lehman, John Schoolcraft, Phil Keen, Kurt Curtis, Paul Chauvin & The Make Believe Brass",Valse from Coppelia,90,90,2,,,,
99,-,Vanessa-Mae,Contradanza,-,23,42,,,,
100,down,John Williams,Recuerdos de la Alhambra,79,46,3,,,,
