Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,124,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,124,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,9,1,124,,,,
4,up,Andrea Bocelli,Besame mucho,6,2,124,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,122,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,2,124,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,121,,,,
8,up,Susan Boyle,I Dreamed a Dream,10,6,123,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,4,123,,,,
10,down,The Piano Guys,Titanium / Pavane,3,2,124,,,,
11,up,The Piano Guys,Just the Way You Are,14,6,121,,,,
12,up,Ludovico Einaudi,Nuvole bianche,15,11,109,,,,
13,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,20,8,116,,,,
14,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,9,12,,,,
15,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,8,122,,,,
16,down,Maksim,Croatian Rhapsody,12,8,13,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,3,48,,,,
18,down,久石 譲,人生のメリーゴーランド,13,7,75,,,,
19,up,The Piano Guys,Love Story,22,8,115,,,,
20,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,12,90,,,,
21,up,The Piano Guys,Without You,23,13,122,,,,
22,up,Bill & Brod,Singkong Dan Keju,24,10,105,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,11,122,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,10,122,,,,
25,up,Il Divo,Unbreak My Heart (Regresa a Mi),36,14,118,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,13,121,,,,
27,up,Westlife,You Raise Me Up,27,12,121,,,,
28,up,The Piano Guys,Lord of the Rings,28,14,123,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,12,117,,,,
30,up,The Piano Guys,Twinkle Lullaby,30,16,122,,,,
31,up,The Piano Guys,Fight Song / Amazing Grace,31,18,114,,,,
32,up,Susan Boyle,Amazing Grace,32,9,121,,,,
33,up,The Piano Guys,More Than Words,33,12,124,,,,
34,-,郭宴,大鱼,-,34,1,,,,
35,down,Il Divo,Amazing Grace,34,13,112,,,,
36,down,The Piano Guys,Rolling in the Deep,35,15,115,,,,
37,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,8,1,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,15,115,,,,
39,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),38,13,119,,,,
40,up,Sarah McLachlan,Angel,42,21,114,,,,
41,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,15,111,,,,
42,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),45,11,102,,,,
43,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",88,19,15,,,,
44,up,John Dreamer,Rise - Epic Music,46,13,52,,,,
45,up,The Piano Guys,Peponi (Paradise),48,17,107,,,,
46,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),49,9,66,,,,
47,up,Maksim,Flight of the Bumble-bee,50,17,7,,,,
48,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",51,14,102,,,,
49,up,The Piano Guys,All of Me (Live),53,33,109,,,,
50,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,56,16,103,,,,
51,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,91,26,7,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,15,93,,,,
53,up,Martin Hurkens,You Raise Me Up,59,18,93,,,,
54,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,60,12,93,,,,
55,up,The Piano Guys,"O Come, O Come, Emmanuel",61,40,99,,,,
56,up,The Piano Guys,Can't Help Falling in Love,62,23,93,,,,
57,up,The Piano Guys,Me and My Cello (Happy Together),63,43,89,,,,
58,up,Il Divo,Can't Help Falling In Love,64,17,85,,,,
59,up,The Piano Guys & Shweta Subram,Don't You Worry Child,65,42,90,,,,
60,up,Endang S Taurina,Apa Yang Kucari,66,18,76,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",67,15,81,,,,
62,-,Thomas Bergersen,Empire of Angels,-,15,95,,,,
63,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",89,21,11,,,,
64,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",70,20,68,,,,
65,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,72,47,74,,,,
66,up,The Piano Guys,Code Name Vivaldi,73,19,46,,,,
67,up,Susan Boyle,Memory,74,19,56,,,,
68,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",76,16,45,,,,
69,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,54,1,,,,
70,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,37,,,,
71,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",77,19,47,,,,
72,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,53,1,,,,
73,-,Korean Symphony Orchestra & Chung Chiyong,Arirang Fantasy,-,73,1,,,,
74,up,Sebastian Comberti,"Suite No. 1 in G Major, BWV 1007: Prelude",93,60,7,,,,
75,up,The King's Singers,Down To The River To Pray,94,75,2,,,,
76,-,2CELLOS,Yesterday,-,76,1,,,,
77,up,Maksim,Exodus,79,13,5,,,,
78,up,The Piano Guys,A Sky Full of Stars,80,44,51,,,,
79,-,Il Divo,Unchained Melody (Senza catene),-,45,3,,,,
80,up,Voices of Music & Cynthia Miller Freivogel,"Violin Concerto in F Minor, RV 297 ""Winter"" (Live)",95,80,2,,,,
81,-,Il Divo,Heroe,-,53,4,,,,
82,-,Il Divo,Without You,-,51,3,,,,
83,-,Il Divo,Alone (Solo),-,83,1,,,,
84,up,Classical Hits,Moonlight Sonata (3Rd Movement),87,84,2,,,,
85,up,The Piano Guys,All of Me,85,22,42,,,,
86,-,David Lee,Always With Me,-,86,1,,,,
87,-,Arden Forest,Kobi,-,47,1,,,,
88,down,The Piano Guys,The Cello Song,11,7,123,,,,
89,up,Susan Boyle,The Winner Takes It All,90,24,36,,,,
90,down,Lim Hyung Joo,I Hope To Be Happy,16,14,13,,,,
91,down,Ludovico Einaudi,Wind Song,82,32,2,,,,
92,-,Broery Marantika,Angin Malam,-,36,13,,,,
93,down,Joep Beving,Ala,52,52,2,,,,
94,-,2CELLOS,Love Story,-,70,4,,,,
95,down,Emillia Contessa,Hitam Manis,47,29,16,,,,
96,down,Endang S Taurina,Rinduku Tiada Yang Tahu,57,23,8,,,,
97,down,The Piano Guys,Perfect,19,3,113,,,,
98,down,Panos Megarchiotis,Um Amor de Valsa,86,86,2,,,,
99,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),99,12,47,,,,
100,up,Endang S Taurina,Cinta Jangan Dibeli,100,15,29,,,,
