Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,121,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,121,,,,
3,down,The Piano Guys,Titanium / Pavane,2,2,121,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,121,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,118,,,,
6,up,Andrea Bocelli,Besame mucho,7,2,121,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,119,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,4,1,121,,,,
9,up,The Piano Guys,Perfect,9,3,110,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,120,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,120,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,3,45,,,,
13,up,Ludovico Einaudi,Nuvole bianche,15,11,106,,,,
14,down,The Piano Guys,Just the Way You Are,13,6,118,,,,
15,down,The Piano Guys,The Cello Song,14,7,120,,,,
16,-,清塚信也,春よ、来い,-,16,4,,,,
17,up,久石 譲,人生のメリーゴーランド,22,7,72,,,,
18,down,The Piano Guys,Kung Fu Piano: Cello Ascends,17,8,119,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,119,,,,
20,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,19,8,113,,,,
21,down,Maksim,Croatian Rhapsody,20,8,10,,,,
22,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,12,87,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,13,118,,,,
24,up,The Piano Guys,Without You,24,13,119,,,,
25,up,Bill & Brod,Singkong Dan Keju,30,10,102,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,11,119,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,10,,,,
28,up,Westlife,You Raise Me Up,29,12,118,,,,
29,up,The Piano Guys,Lord of the Rings,31,14,120,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,12,114,,,,
31,up,The Piano Guys,Twinkle Lullaby,33,16,119,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,34,18,111,,,,
33,up,Susan Boyle,Amazing Grace,35,9,118,,,,
34,up,The Piano Guys,More Than Words,36,12,121,,,,
35,up,Il Divo,Amazing Grace,37,13,109,,,,
36,up,The Piano Guys,Rolling in the Deep,38,15,112,,,,
37,up,Il Divo,Unbreak My Heart (Regresa a Mi),39,14,115,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,15,112,,,,
39,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,13,116,,,,
40,up,The Piano Guys,Love Story,46,8,112,,,,
41,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,41,12,,,,
42,up,Sarah McLachlan,Angel,43,21,111,,,,
43,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,15,108,,,,
44,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),45,11,99,,,,
45,up,John Dreamer,Rise - Epic Music,47,13,49,,,,
46,-,Susan Boyle,Hallelujah,-,44,3,,,,
47,up,Ludovico Einaudi,Primavera,86,35,4,,,,
48,up,The Piano Guys,Peponi (Paradise),48,17,104,,,,
49,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),51,9,63,,,,
50,up,Maksim,Flight of the Bumble-bee,52,17,4,,,,
51,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",53,14,99,,,,
52,up,London Symphony Orchestra,Canon in D Major,85,19,8,,,,
53,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,38,7,,,,
54,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,14,,,,
55,up,The Piano Guys,All of Me (Live),55,33,106,,,,
56,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,56,16,100,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,15,90,,,,
58,down,Martin Hurkens,You Raise Me Up,57,18,90,,,,
59,-,Ever So Blue,Symbios,-,59,1,,,,
60,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,58,12,90,,,,
61,up,The Piano Guys,"O Come, O Come, Emmanuel",74,40,96,,,,
62,-,The Piano Guys,Someone You Loved,-,40,8,,,,
63,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,19,12,,,,
64,-,London String Quartet,"String Quartet No. 6 in A Major, ""Biscay"": II. Les Dunes: Andante mesto",-,64,1,,,,
65,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",87,38,12,,,,
66,-,Ade Putra & Iramaya Sophia,Si Jantung Hati,-,17,15,,,,
67,-,久石 譲,アシタカとサン,-,67,2,,,,
68,up,The Piano Guys,Can't Help Falling in Love,99,23,90,,,,
69,up,The Piano Guys,Me and My Cello (Happy Together),100,43,86,,,,
70,-,Il Divo,Can't Help Falling In Love,-,17,82,,,,
71,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,27,14,36,,,,
72,-,The Piano Guys,Epiphany,-,52,5,,,,
73,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,27,1,,,,
74,-,Charl du Plessis & Brooklyn Theatre Salon Ensemble,Ballad for Adeline,-,74,1,,,,
75,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Hallelujah,-,75,1,,,,
76,-,Biba Dupont,Valse pour le premier jour du printemps,-,76,1,,,,
77,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,77,1,,,,
78,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,56,3,,,,
79,-,Walter Rinaldi,"Etude No. 3, S. 141, ""La Campanella""",-,79,1,,,,
80,up,Ludovico Einaudi & Daniel Hope,Petricor,88,80,2,,,,
81,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,63,6,,,,
82,-,Javi Lobe,Cornfield Chase (Piano Version),-,50,1,,,,
83,-,"The Cambridge Singers, City of London Sinfonia & John Rutter",The Lord bless you and keep you,-,83,1,,,,
84,-,Royal Philharmonic Orchestra & Paul Bateman,Love Actually - Glasgow Love Theme,-,84,3,,,,
85,-,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","The Four Seasons, Violin Concerto in G Minor, RV 315 ""Summer"": III. Presto. Tempo impettuoso d'Estate (From ""Portrait of a Lady on Fire"")",-,85,1,,,,
86,up,Ludovico Einaudi,Divenire (Live),89,86,4,,,,
87,-,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","The Four Seasons, Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro non molto (From ""John Wick 3"")",-,87,1,,,,
88,-,"Alison Lau, Resound Collective & Joshua Tan","Il Trionfo del Tempo e del Disinganno, HWV 46a / Part 2: Lascia la spina",-,88,1,,,,
89,-,"Alison Lau, Resound Collective & Joshua Tan","Peer Gynt, Op. 23: Solveig's Song",-,89,1,,,,
90,-,Alison Lau,Nella Fantasia (Arr. by Cheuk-Yin Ng),-,90,1,,,,
91,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,13,12,,,,
92,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,42,87,,,,
93,down,"Hiroshi Yonezawa, Eriko Kumazawa & Miho Jougasaki",Koibitoyo (Arr. Y. Fukushima),92,92,2,,,,
94,down,Endang S Taurina,Cinta Jangan Dibeli,26,15,26,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),49,12,7,,,,
96,down,Il Divo,Nights In White Satin (Notte De Luce),66,58,4,,,,
97,-,Endang S Taurina,Apa Yang Kucari,-,18,73,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,78,,,,
99,down,Robert Kochis,Salve Regina,54,54,3,,,,
100,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,20,65,,,,
