Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,204,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,204,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,204,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,204,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,199,,,,
6,up,The Piano Guys,Perfect,6,3,193,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,203,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,203,,,,
9,up,The Piano Guys,The Cello Song,9,7,203,,,,
10,up,久石 譲,人生のメリーゴーランド,10,7,154,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,202,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,89,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),16,4,203,,,,
14,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,12,8,194,,,,
15,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,13,201,,,,
16,up,The Piano Guys,Love Story,17,8,194,,,,
17,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,3,127,,,,
18,down,Maksim,Croatian Rhapsody,13,8,87,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,200,,,,
20,-,Tony Ann,DESIRE,-,20,1,,,,
21,down,Bill & Brod,Singkong Dan Keju,15,10,185,,,,
22,down,The Piano Guys,Without You,18,13,202,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,197,,,,
24,up,Maksim,Flight of the Bumble-bee,37,17,86,,,,
25,down,Westlife,You Raise Me Up,22,12,201,,,,
26,down,Il Divo,Unbreak My Heart (Regresa a Mi),23,14,197,,,,
27,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),31,9,144,,,,
28,-,"John Adams, Schola Cantorum de Venezuela & London Symphony Orchestra","A Flowering Tree, Act II, Scene 5: Kumudha's Final Transformation",-,28,1,,,,
29,down,Susan Boyle,Amazing Grace,24,9,201,,,,
30,down,Il Divo,Amazing Grace,25,13,192,,,,
31,-,"John Adams, Eric Owens, Schola Cantorum de Venezuela, London Symphony Orchestra & Jessica Rivera","A Flowering Tree, Act II, Scene 2: ""Kumudha Once More""",-,31,1,,,,
32,down,The Piano Guys,Rolling in the Deep,27,15,195,,,,
33,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",51,20,135,,,,
34,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,15,195,,,,
35,down,John Dreamer,Rise - Epic Music,29,13,130,,,,
36,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),30,11,182,,,,
37,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,33,12,,,,
38,down,Sarah McLachlan,Angel,32,21,193,,,,
39,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",33,14,180,,,,
40,-,The Piano Guys,Someone You Loved,-,40,9,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,15,190,,,,
42,down,The Piano Guys,Peponi (Paradise),35,17,184,,,,
43,down,Thomas Bergersen,Empire of Angels,36,15,173,,,,
44,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),38,12,120,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,3,200,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,15,155,,,,
47,up,Susan Boyle,The Winner Takes It All,91,24,85,,,,
48,down,Endang S Taurina,Apa Yang Kucari,41,18,153,,,,
49,down,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,42,14,112,,,,
50,down,Il Divo,Can't Help Falling In Love,43,17,159,,,,
51,down,The Piano Guys,More Than Words,44,12,204,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,45,15,169,,,,
53,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,46,12,168,,,,
54,down,Maksim,Exodus,48,13,67,,,,
55,down,The Piano Guys,Code Name Vivaldi,49,19,107,,,,
56,down,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",The Evening Star,55,55,2,,,,
57,down,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",My Lord has come,56,56,2,,,,
58,down,Susan Boyle,Memory,53,19,118,,,,
59,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,16,113,,,,
60,down,"Christopher Tin, Anna Lapwood & Royal Philharmonic Orchestra",Daedalus and Icarus (Instrumental),57,57,2,,,,
61,down,"Anna Lapwood & The Chapel Choir of Pembroke College, Cambridge",Media Vita,59,59,2,,,,
62,up,Endang S Taurina,Cinta Jangan Dibeli,63,15,88,,,,
63,-,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,交響曲 第3番 ヘ長調 作品90 第3楽章:ポコ・アレグレット,-,63,1,,,,
64,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",79,19,107,,,,
65,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,92,22,58,,,,
66,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",93,19,50,,,,
67,up,Jeffry Lawerance,Takat Pengidup,99,16,53,,,,
68,-,The Piano Guys,All of Me,-,22,90,,,,
69,-,Maksim,Grieg's Piano Concerto in A Minor,-,65,2,,,,
70,-,Maksim,Wonderland,-,68,3,,,,
71,-,Vanessa-Mae,"Allegro, Pt. 1 (Spring - The Four Seasons Op 8)",-,71,1,,,,
72,-,Claire De Lune,"Beethoven: Piano Sonata No. 14, Op. 27, No. 2 “Moonlight”, I. Adagio sostenuto",-,52,1,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,73,1,,,,
74,-,Vanessa-Mae,Scherzo In C Minor for Violin and Piano,-,74,1,,,,
75,-,Purple Lions,Rush E (Fast Version),-,71,4,,,,
76,-,John Dreamer,True Strength - Epic Music,-,27,63,,,,
77,down,Red Zone,Cello Concerto: Ⅱ (Remix),47,47,2,,,,
78,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,53,2,,,,
79,-,John Williams,Recuerdos de la Alhambra,-,46,2,,,,
80,-,Mark Isaacs,Satie: Gymnopédie No. 1,-,42,3,,,,
81,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Concerto Grosso for Strings ""Palladio"": I. Allegretto",-,80,1,,,,
82,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Inverno, ""Winter"" Op. 8 No. 4 in F Minor: I. Allegro",-,82,1,,,,
83,-,Elena Gurevich,First Step (Interstellar),-,35,2,,,,
84,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,84,1,,,,
85,up,Two Steps From Hell & Thomas Bergersen,Evergreen (Live),88,69,2,,,,
86,-,Taizé Community,"In manus tuas, Pater",-,86,1,,,,
87,up,久石 譲,Birthday,90,75,8,,,,
88,-,Robert Blot & Paris Opera Orchestra,Suite No. 2 from Coppélia: Valse,-,88,1,,,,
89,-,J.S. Bach Orchestra & Julius Frederick Rinaldi,"The Four Seasons, Concerto for Violin, Strings and Continuo in F Minor, No. 4, Op. 8, Rv 297, “l’ Inverno” (Winter): I. Allegro non molto",-,34,1,,,,
90,-,"Ross E. Lehman, John Schoolcraft, Phil Keen, Kurt Curtis, Paul Chauvin & The Make Believe Brass",Valse from Coppelia,-,90,1,,,,
91,-,Hetty Koes Endang,Bengawan Solo,-,23,12,,,,
92,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,84,1,,,,
93,-,Lim Hyung Joo,I Hope To Be Happy,-,14,47,,,,
94,down,Anna Lapwood,"Cornfield Chase (From ""Interstellar"") [Arr. for Organ] - Midnight Sessions at the Royal Albert Hall",73,73,2,,,,
95,down,"Anna Lapwood, The Pembroke College Girls’ Choir & Owen Saldanha",The Seal Lullaby,74,74,2,,,,
96,down,"Anna Lapwood, The Pembroke College Girls’ Choir & Joseph Beadle",Cantique,75,75,2,,,,
97,down,Anna Lapwood,An Occasional Trumpet Voluntary,76,76,2,,,,
98,down,Anna Lapwood,Le tombeau de Couperin (Arr. for Organ by Erwin Wiersinga): II. Forlane,77,77,2,,,,
99,down,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,78,78,2,,,,
100,-,Ade Putra & Iramaya Sophia,Si Jantung Hati,-,17,43,,,,
