Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,184,,,,
2,up,The Piano Guys,A Thousand Years,5,1,184,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,184,,,,
4,-,김지현,Le Talisman/Female Variation,-,4,1,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,184,,,,
6,down,The Piano Guys,Perfect,3,3,173,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,6,183,,,,
8,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,3,180,,,,
9,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),41,9,4,,,,
10,down,The Piano Guys,Titanium / Pavane,7,2,184,,,,
11,down,The Piano Guys,The Cello Song,10,7,183,,,,
12,down,久石 譲,人生のメリーゴーランド,9,7,134,,,,
13,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,8,8,174,,,,
14,down,Tony Ann,RAIN,12,12,2,,,,
15,up,Bill & Brod,Singkong Dan Keju,18,10,165,,,,
16,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),13,4,183,,,,
17,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,9,69,,,,
18,down,The Piano Guys,Love Story,15,8,174,,,,
19,down,Maksim,Croatian Rhapsody,14,8,67,,,,
20,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,180,,,,
21,down,The Piano Guys,Without You,19,13,182,,,,
22,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,182,,,,
23,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,13,181,,,,
24,down,Il Divo,Unbreak My Heart (Regresa a Mi),17,14,177,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,12,177,,,,
26,down,Westlife,You Raise Me Up,25,12,181,,,,
27,up,Susan Boyle,Amazing Grace,27,9,181,,,,
28,up,Il Divo,Amazing Grace,29,13,172,,,,
29,up,The Piano Guys,Rolling in the Deep,30,15,175,,,,
30,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,15,175,,,,
31,up,Andrea Bocelli,Besame mucho,51,2,172,,,,
32,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,32,8,14,,,,
33,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),28,12,100,,,,
34,down,John Dreamer,Rise - Epic Music,33,13,111,,,,
35,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),35,9,124,,,,
36,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),37,11,162,,,,
37,up,Sarah McLachlan,Angel,40,21,173,,,,
38,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",43,14,160,,,,
39,-,Evi Martha & Cuna Martha,Madu Dan Racun,-,22,17,,,,
40,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,15,170,,,,
41,up,Thomas Bergersen,Empire of Angels,45,15,153,,,,
42,up,Maksim,Flight of the Bumble-bee,46,17,66,,,,
43,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,68,38,6,,,,
44,up,The Piano Guys,Code Name Vivaldi,57,19,89,,,,
45,up,The Piano Guys,Peponi (Paradise),47,17,165,,,,
46,up,인기현상,I Surrender,65,46,2,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,15,135,,,,
48,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,3,180,,,,
49,-,Hu Zengrong,Singing of Our Motherland,-,49,2,,,,
50,up,The Piano Guys,More Than Words,50,12,184,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,15,149,,,,
52,up,Endang S Taurina,Apa Yang Kucari,53,18,133,,,,
53,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,54,14,92,,,,
54,up,"Westminster Abbey Choir, Martin Neary, London Brass, English Chamber Orchestra & Martin Baker","Zadok the Priest, HWV 258",61,54,2,,,,
55,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,55,12,149,,,,
56,up,Il Divo,Can't Help Falling In Love,56,17,140,,,,
57,up,Maksim,Exodus,95,13,48,,,,
58,up,Susan Boyle,Memory,85,19,99,,,,
59,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,16,94,,,,
60,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,60,2,,,,
61,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",59,20,118,,,,
62,down,Il Divo,Mama,42,23,10,,,,
63,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",60,19,89,,,,
64,-,"Tasmin Little, New World Philharmonic & Ian Sutherland",Theme from Schindler's List,-,64,1,,,,
65,down,Endang S Taurina,Cinta Jangan Dibeli,62,15,69,,,,
66,down,The Piano Guys,All of Me,64,22,75,,,,
67,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,67,22,41,,,,
68,up,John Dreamer,True Strength - Epic Music,76,27,48,,,,
69,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,25,4,,,,
70,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",77,19,34,,,,
71,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,26,6,,,,
72,down,Lim Hyung Joo,I Hope To Be Happy,26,14,34,,,,
73,-,Mitsutaka Shiraishi,Gymnopédie No. 1,-,73,3,,,,
74,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,37,15,,,,
75,up,Ofer Falk & Irina Lyakhovskaya,The Crystal Spring (Performance),93,67,4,,,,
76,up,Il Divo,You Raise Me Up (Por Ti Seré),79,23,43,,,,
77,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,77,1,,,,
78,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,3,108,,,,
79,up,Vanessa-Mae,Contradanza,81,23,28,,,,
80,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",86,21,30,,,,
81,up,Ofer Falk & Irina Lyakhovskaya,"Violin Sonata No. 2 in A Major, Op. 5: III. Gavotta (Performance)",94,81,2,,,,
82,down,Charles Leclerc,MIA23 (1:2),36,36,2,,,,
83,down,The Piano Guys,Nearer My God to Thee,75,75,2,,,,
84,down,Jacob's Piano,Canon in D,78,26,13,,,,
85,down,Hetty Koes Endang,Bengawan Solo,63,23,9,,,,
86,down,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,39,39,2,,,,
87,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,77,1,,,,
88,-,"Nancy Gustafson, Leone Magiera & Orchestra del Teatro Comunale di Bologna",The Phantom of the Opera: All I Ask of You,-,78,1,,,,
89,-,Sviatoslav Richter,Applause: Applause,-,79,1,,,,
90,-,The Piano Guys,Lord of the Rings,-,14,169,,,,
91,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","La Wally, Act I: ""Ebben?...Ne andrò lontana"" (Wally)",-,68,2,,,,
92,-,Andrea Bocelli,Con te partirò,-,16,3,,,,
93,-,David Hobson & Rachael Beck,Chitty Chitty Bang Bang,-,89,1,,,,
94,down,"Garrick Ohlsson, Sir Donald Runnicles & Grand Teton Music Festival Orchestra","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo - Allegro",83,83,2,,,,
95,down,"Paul Graetz, Studio Orchestra & Otto Dobrindt",Uber den dachern von Berlin,84,84,2,,,,
96,down,アディエマス,Adiemus,38,38,2,,,,
