Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,231,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,231,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,231,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,231,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,226,,,,
6,up,The Piano Guys,Perfect,6,3,220,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,6,230,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,3,154,,,,
9,down,The Piano Guys,Titanium / Pavane,8,2,230,,,,
10,up,The Piano Guys,The Cello Song,11,7,230,,,,
11,up,The Piano Guys,Love Story,13,8,221,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,9,113,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,4,230,,,,
14,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,24,8,217,,,,
15,down,Maksim,Croatian Rhapsody,14,8,113,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,227,,,,
17,up,Bill & Brod,Singkong Dan Keju,18,10,212,,,,
18,up,The Piano Guys,Without You,21,13,229,,,,
19,up,Westlife,You Raise Me Up,25,12,228,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),26,14,224,,,,
21,up,Il Divo,Amazing Grace,28,13,215,,,,
22,up,Susan Boyle,Amazing Grace,29,9,228,,,,
23,up,John Dreamer,Rise - Epic Music,30,13,156,,,,
24,up,The Piano Guys,Rolling in the Deep,31,15,222,,,,
25,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),32,11,209,,,,
26,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),33,9,171,,,,
27,up,Thomas Bergersen,Empire of Angels,35,15,199,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,3,227,,,,
29,up,Sarah McLachlan,Angel,37,21,220,,,,
30,up,Maksim,Flight of the Bumble-bee,38,17,113,,,,
31,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),40,12,146,,,,
32,up,The Piano Guys,Peponi (Paradise),42,17,211,,,,
33,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,31,10,,,,
34,up,Endang S Taurina,Apa Yang Kucari,43,18,179,,,,
35,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,44,14,139,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,15,182,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,15,193,,,,
38,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,47,12,194,,,,
39,-,Yiruma,River Flows In You,-,12,9,,,,
40,up,Il Divo,Can't Help Falling In Love,49,17,185,,,,
41,up,The Piano Guys,More Than Words,50,12,230,,,,
42,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",52,20,161,,,,
43,up,Maksim,Exodus,53,13,93,,,,
44,up,The Piano Guys,Code Name Vivaldi,55,19,132,,,,
45,-,Keane Wang,Sunset Talks,-,45,1,,,,
46,up,Susan Boyle,Memory,56,19,139,,,,
47,up,Endang S Taurina,Cinta Jangan Dibeli,57,15,114,,,,
48,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",58,16,138,,,,
49,up,Lim Hyung Joo,I Hope To Be Happy,59,14,68,,,,
50,up,Susan Boyle,The Winner Takes It All,60,24,110,,,,
51,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,61,22,82,,,,
52,up,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",62,19,73,,,,
53,up,Jeffry Lawerance,Takat Pengidup,63,16,75,,,,
54,up,Ade Putra & Iramaya Sophia,Si Jantung Hati,67,17,64,,,,
55,-,Sir John Barbirolli & Philharmonia Orchestra,"Sospiri, Op. 70",-,55,1,,,,
56,up,The Piano Guys,All of Me,75,22,112,,,,
57,up,Il Divo,You Raise Me Up (Por Ti Seré),83,23,78,,,,
58,down,Andrea Bocelli,If Only (feat. Dua Lipa),48,43,11,,,,
59,up,John Dreamer,True Strength - Epic Music,85,27,84,,,,
60,up,Vanessa-Mae,Contradanza,93,23,63,,,,
61,up,Joe Hisaishi,Summer (from 'Kikujiro'),94,21,71,,,,
62,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,31,5,,,,
63,up,Jeroen van Veen,River Flows in You,95,12,46,,,,
64,-,M Masnawi,Nantilah Daku Diambang Syurga,-,64,1,,,,
65,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",100,21,59,,,,
66,-,Pelangi,Biarku Menjadi Lilin,-,10,50,,,,
67,up,The Piano Guys,Batman Evolution,72,67,22,,,,
68,down,久石 譲,人生のメリーゴーランド,10,7,181,,,,
69,-,Libera,Amazing Grace (Live),-,69,1,,,,
70,down,London Symphony Orchestra,Canon in D Major,41,19,55,,,,
71,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,71,1,,,,
72,-,Endang S Taurina,Hujan Datang Lagi,-,25,30,,,,
73,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,34,24,,,,
74,-,Syed Sobrie,Cinta Yang Terhumban,-,21,20,,,,
75,-,Evi Martha & Cuna Martha,Madu Dan Racun,-,22,25,,,,
76,-,The Piano Guys,Arwen's Vigil,-,33,18,,,,
77,-,Thomas Bergersen,Final Frontier,-,73,11,,,,
78,-,Il Divo,Mama,-,23,11,,,,
79,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,11,229,,,,
80,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,13,228,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,224,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,36,10,,,,
83,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",22,15,222,,,,
84,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",23,14,206,,,,
85,down,Frédéric Chopin & Valentina Melilla,"Prelude No. 4 in E Minor, Op. 28, No. 4",66,66,2,,,,
86,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,15,217,,,,
87,down,London Philharmonic Orchestra,Moonlight Sonata,68,68,2,,,,
88,-,The Piano Guys,Jurassic Park Theme,-,37,5,,,,
89,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,19,131,,,,
90,-,Il Divo,En Aranjuez Con Tu Amor,-,75,3,,,,
91,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,81,2,,,,
92,-,Kim So Hyung,Eric Satie : 'Je te veux',-,13,3,,,,
93,down,Rachel Portman,One Day: Piano Suite,51,51,2,,,,
94,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,39,7,,,,
95,down,Libera,Sanctus,69,56,5,,,,
96,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,77,69,5,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",78,64,5,,,,
98,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,22,32,,,,
99,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,79,25,17,,,,
