Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,127,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,127,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,127,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,127,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,125,,,,
6,up,Andrea Bocelli,Besame mucho,6,2,127,,,,
7,up,The Piano Guys,Perfect,8,3,116,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,124,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,126,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,127,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,6,126,,,,
12,up,Ludovico Einaudi,Nuvole bianche,14,11,112,,,,
13,down,The Piano Guys,Just the Way You Are,12,6,124,,,,
14,down,The Piano Guys,The Cello Song,13,7,126,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,3,51,,,,
16,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,15,,,,
17,down,The Piano Guys,Kung Fu Piano: Cello Ascends,16,8,125,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,10,125,,,,
19,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,18,8,119,,,,
20,up,Maksim,Croatian Rhapsody,20,8,16,,,,
21,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,12,93,,,,
22,up,The Piano Guys,Without You,22,13,125,,,,
23,up,Bill & Brod,Singkong Dan Keju,23,10,108,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,11,125,,,,
25,-,2CELLOS,Champions Anthem,-,14,2,,,,
26,up,久石 譲,人生のメリーゴーランド,26,7,78,,,,
27,up,The Piano Guys,Love Story,50,8,118,,,,
28,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,13,124,,,,
29,down,Westlife,You Raise Me Up,28,12,124,,,,
30,down,The Piano Guys,Lord of the Rings,29,14,126,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,120,,,,
32,up,The Piano Guys,Twinkle Lullaby,34,16,125,,,,
33,up,The Piano Guys,Fight Song / Amazing Grace,36,18,117,,,,
34,up,Susan Boyle,Amazing Grace,37,9,124,,,,
35,up,The Piano Guys,More Than Words,38,12,127,,,,
36,up,Il Divo,Amazing Grace,39,13,115,,,,
37,up,The Piano Guys,Rolling in the Deep,40,15,118,,,,
38,down,Il Divo,Unbreak My Heart (Regresa a Mi),33,14,121,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,15,118,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),44,13,122,,,,
41,up,Sarah McLachlan,Angel,46,21,117,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,83,,,,
43,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,15,114,,,,
44,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),49,11,105,,,,
45,up,John Dreamer,Rise - Epic Music,51,13,55,,,,
46,up,The Piano Guys,Peponi (Paradise),53,17,110,,,,
47,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),54,9,69,,,,
48,down,Thomas Bergersen,Empire of Angels,42,15,98,,,,
49,up,Maksim,Flight of the Bumble-bee,55,17,10,,,,
50,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",56,14,105,,,,
51,up,The Piano Guys,All of Me (Live),57,33,112,,,,
52,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,58,16,106,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,53,7,,,,
54,-,Saint-Preux,Symphonie rêvée,-,54,1,,,,
55,up,Il Divo,Can't Help Falling In Love,87,17,88,,,,
56,-,Takeshi Sakasegawa,Unselfish or Selfish,-,56,1,,,,
57,-,London Symphony Orchestra,Canon in D Major,-,19,9,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,15,96,,,,
59,-,Takeshi Sakasegawa,A Lumberman's Love,-,59,1,,,,
60,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,60,1,,,,
61,up,Martin Hurkens,You Raise Me Up,61,18,96,,,,
62,-,Takeshi Sakasegawa,Partiong Morning,-,62,1,,,,
63,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,76,12,96,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,64,2,,,,
65,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,45,45,4,,,,
66,up,The Piano Guys,"O Come, O Come, Emmanuel",77,40,102,,,,
67,up,The Piano Guys,Can't Help Falling in Love,85,23,96,,,,
68,-,Ludovico Einaudi,I giorni,-,11,3,,,,
69,up,The Piano Guys,Me and My Cello (Happy Together),86,43,92,,,,
70,up,The Piano Guys & Shweta Subram,Don't You Worry Child,99,42,93,,,,
71,up,Endang S Taurina,Apa Yang Kucari,100,18,79,,,,
72,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,20,70,,,,
73,down,ブルース・リウ,"Nocturne No. 20 in C-Sharp Minor, KK IVa/16, Op. Posth",30,30,2,,,,
74,-,Vivian Roost,Gymnopédie No. 1 (Solo Piano Version),-,74,1,,,,
75,-,Saint-Preux,Concerto pour une voix,-,75,1,,,,
76,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),73,12,49,,,,
77,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,47,8,,,,
78,down,하은지,폭풍우 속을 달리다,24,24,2,,,,
79,down,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : Mother’s Broom (Live In Japan / 2019),62,62,2,,,,
80,up,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),88,75,3,,,,
81,down,久石 譲 & 新日本フィルワールドドリームオーケストラ,"Symphonic Suite “Kiki’s Delivery Service” : The Adventure of Freedom, Out of Control 〜 The Old Man’s Push Broom 〜 Rendezvous on the Push Broom (Live In Japan / 2019)",64,64,2,,,,
82,up,Czech Philharmonic Orchestra,"Chapter One – The Legend of Ashitaka (From ""Symphonic Suite Princess Mononoke"")",89,82,2,,,,
83,down,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : Heartbroken Kiki 〜 An Unusual Painting (Live In Japan / 2019),65,65,2,,,,
84,down,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : A Propeller Driven Bicycle 〜 I Can’t Fly! (Live In Japan / 2019),66,66,2,,,,
85,down,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : A Very Busy Kiki 〜 Late for the Party (Live In Japan / 2019),67,67,2,,,,
86,down,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : Surrogate Jiji 〜 Jeff (Live In Japan / 2019),69,69,2,,,,
87,down,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : The Baker’s Assistant 〜 Starting the Job (Live In Japan / 2019),70,70,2,,,,
88,down,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : On a Clear Day 〜 A Town with an Ocean View (Live In Japan / 2019),72,72,2,,,,
89,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 6 in D Major, BWV 1012: 6. Gigue",-,70,1,,,,
90,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,90,1,,,,
91,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,39,,,,
92,-,Jeffry Lawerance,Takat Pengidup,-,16,1,,,,
93,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,25,10,,,,
94,-,Henry Dubois,Marriage D'Amour,-,24,12,,,,
95,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,45,3,,,,
96,-,Nick Box & Alicia Enstrom,Ode to Joy (Recomposed),-,94,1,,,,
97,down,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),78,27,5,,,,
98,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,47,76,,,,
99,-,The Piano Guys,Code Name Vivaldi,-,19,48,,,,
100,-,Susan Boyle,Memory,-,19,58,,,,
