Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,138,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,138,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,138,,,,
4,up,Andrea Bocelli,Besame mucho,4,2,137,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,138,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,138,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,7,3,136,,,,
8,up,The Piano Guys,Perfect,8,3,127,,,,
9,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,4,137,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,3,134,,,,
11,up,Susan Boyle,I Dreamed a Dream,13,6,137,,,,
12,down,The Piano Guys,Just the Way You Are,11,6,133,,,,
13,up,The Piano Guys,The Cello Song,14,7,137,,,,
14,up,Maksim,Croatian Rhapsody,18,8,27,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),17,9,26,,,,
16,down,Ludovico Einaudi,Nuvole bianche,15,11,121,,,,
17,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,8,134,,,,
18,up,久石 譲,人生のメリーゴーランド,93,7,89,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,10,135,,,,
20,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,21,8,129,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,75,3,62,,,,
22,down,Kevin MacLeod,Monkeys Spinning Monkeys,10,10,5,,,,
23,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,12,102,,,,
24,up,The Piano Guys,Love Story,24,8,129,,,,
25,up,The Piano Guys,Without You,25,13,136,,,,
26,up,Bill & Brod,Singkong Dan Keju,26,10,119,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,11,136,,,,
28,-,"Arash Fouladvand, Keivan Saket & Orchestre Philharmonique de Paris-Est",افسوس (Live),-,28,1,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,13,135,,,,
30,down,Westlife,You Raise Me Up,29,12,135,,,,
31,up,The Piano Guys,Twinkle Lullaby,31,16,135,,,,
32,up,Joe Hisaishi,Summer (from 'Kikujiro'),91,21,26,,,,
33,down,The Piano Guys,Lord of the Rings,32,14,136,,,,
34,up,Orchestra di Padova e del Veneto & Sonig Tchakerian,"Violin Concerto No. 4 in G Major Hob. VIIa:4, I -  Allegro Moderato",46,34,2,,,,
35,down,Il Divo,Unbreak My Heart (Regresa a Mi),23,14,131,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,131,,,,
37,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,20,56,,,,
38,down,The Piano Guys,Fight Song / Amazing Grace,35,18,126,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,15,93,,,,
40,down,Susan Boyle,Amazing Grace,36,9,135,,,,
41,-,Evi Martha & Cuna Martha,Madu Dan Racun,-,22,13,,,,
42,down,Il Divo,Amazing Grace,37,13,126,,,,
43,down,The Piano Guys,More Than Words,38,12,138,,,,
44,down,The Piano Guys,Rolling in the Deep,39,15,129,,,,
45,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),89,12,59,,,,
46,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,15,129,,,,
47,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),42,13,132,,,,
48,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),44,11,116,,,,
49,down,Sarah McLachlan,Angel,45,21,128,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,15,125,,,,
51,down,John Dreamer,Rise - Epic Music,48,13,66,,,,
52,down,The Piano Guys,Peponi (Paradise),50,17,121,,,,
53,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),51,9,80,,,,
54,down,Thomas Bergersen,Empire of Angels,52,15,109,,,,
55,down,Maksim,Flight of the Bumble-bee,54,17,21,,,,
56,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",56,14,116,,,,
57,up,The Piano Guys,All of Me (Live),58,33,121,,,,
58,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,60,16,115,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,15,107,,,,
60,up,Martin Hurkens,You Raise Me Up,62,18,105,,,,
61,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,63,12,107,,,,
62,up,Il Divo,Can't Help Falling In Love,64,17,99,,,,
63,up,The Piano Guys,"O Come, O Come, Emmanuel",65,40,111,,,,
64,down,Ludovico Einaudi,Una Mattina,43,25,6,,,,
65,up,The Piano Guys,Can't Help Falling in Love,66,23,106,,,,
66,up,The Piano Guys,Me and My Cello (Happy Together),67,43,102,,,,
67,up,The Piano Guys & Shweta Subram,Don't You Worry Child,68,42,102,,,,
68,up,Endang S Taurina,Apa Yang Kucari,69,18,90,,,,
69,down,Jeffry Lawerance,Takat Pengidup,49,16,11,,,,
70,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",70,20,81,,,,
71,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",71,16,56,,,,
72,up,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,74,14,49,,,,
73,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,78,47,84,,,,
74,up,The Piano Guys,Code Name Vivaldi,79,19,58,,,,
75,up,Susan Boyle,Memory,80,19,68,,,,
76,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",88,19,58,,,,
77,-,Ludovico Einaudi,Divenire,-,22,8,,,,
78,-,Rafeah Buang & Dato Ahmad Jais,Selasih Ku Sayang,-,43,5,,,,
79,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,34,4,,,,
80,-,David Garrett & Martynas,Por Una Cabeza,-,26,5,,,,
81,-,Rising Star,You Must Be Happy,-,72,1,,,,
82,-,Oliverose 55,Married Life (Instrumental Version),-,61,3,,,,
83,-,Il Divo,She,-,72,2,,,,
84,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,84,1,,,,
85,-,Ahmad Jais,Makan Sirih,-,85,1,,,,
86,-,Datin Rafeah Buang,Seri Serawak,-,86,1,,,,
87,-,Ahmad Jais,Jalak Lenteng,-,87,1,,,,
88,up,Maksim,Exodus,90,13,16,,,,
89,down,Bob Tutupoli,Widuri,59,23,14,,,,
90,up,The Piano Guys,A Sky Full of Stars,94,44,59,,,,
91,down,Ever So Blue,Home,40,40,2,,,,
92,down,Wynton Marsalis & Raymond Leppard,Entrada from the Indian Queen (excerpt),16,16,3,,,,
93,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,20,,,,
94,-,"Trinity College Choir, Cambridge",Jerusalem,-,86,1,,,,
95,down,Music Lab Collective,We Belong Together (Arr. for Piano),82,82,2,,,,
96,-,清塚信也,春よ、来い,-,16,7,,,,
97,down,Sergei Lemeshev,Raphael My Heart Trembles With Passion (sung In Russian),96,96,2,,,,
98,up,Timofei Dokshitser & Sergej Solodovnik,Sakura,98,98,2,,,,
99,down,The Piano Guys,All of Me,95,22,51,,,,
100,down,Susan Boyle,The Winner Takes It All,97,24,45,,,,
